"__4y","French Guiana"
"__4z","Djibouti"
"__50","Martinique"
"__51","Mauritius"
"__52","Mauritania"
"__53","Netherlands Antilles"
"__54","Haiti"
"__55","Sudan"
"__56","Venezuela"
"__57","Bahamas"
"__58","Bermuda"
"__59","Sierra Leone"
"__5a","Asia n.e.s."
"__5b","Falkland Isds."
"__5c","Antarctica"
"__5d","Myanmar"
"__5e","Fmr. Burma"
"__5f","American Samoa"
"__5g","Mongolia"
"__5h","Northern Mariana Isds."
"__5i","Jamaica"
"__5j","Puerto Rico"
"__5k","Aruba"
"__5l","Suriname"
"__5m","Cook Isds."
"__5n","Niue"
"__5o","Samoa"
"__5p","Guinea-Bissau"
"__5q","Equatorial Guinea"
"__5r","Lao People's Dem. Rep."
"__5s","Nepal"
"__5t","Chad"
"__5u","Brunei Darussalam"
"__5v","Uzbekistan"
"__5w","Free Zones"
"__5x","Afghanistan"
"__5y","Guyana"
"__5z","British Virgin Isds."
"__60","Antigua & Barbuda"
"__61","El Salvador"
"__62","Honduras"
"__63","San Marino"
"__64","Turks & Caicos Isds."
"__65","Cayman Isds."
"__66","Curaçao"
"__67","Dominica"
"__68","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
