"__2c","Croatia"
"__2d","Czech Rep."
"__2e","Hungary"
"__2f","Portugal"
"__2g","Slovakia"
"__2h","Albania"
"__2i","Poland"
"__2j","Russian Federation"
"__2k","Korea, Dem. People's Rep. of"
"__2l","Belgium"
"__2m","Romania"
"__2n","Ireland"
"__2o","Tunisia"
"__2p","Turkey"
"__2q","Luxembourg"
"__2r","Lithuania"
"__2s","Syrian Arab Rep."
"__2t","Belarus"
"__2u","Lebanon"
"__2v","Mexico"
"__2w","El Salvador"
"__2x","Trinidad & Tobago"
"__2y","Azerbaijan"
"__2z","Georgia"
"__30","Fmr. Federal Rep. of Germany"
"__31","Other areas n.e.s."
"__32","Bolivia"
"__33","Peru"
"__34","Confidential & differences"
"__35","Estonia"
"__36","Ukraine"
"__37","Bulgaria"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Morocco"
"__3b","Fmr. USSR"
"__3c","Finland"
"__3d","Latvia"
"__3e","Dominican Rep."
"__3f","Moldova, Rep. of"
"__3g","Europe n.e.s."
"__3h","Algeria"
"__3i","Andorra"
"__3j","Bangladesh"
"__3k","Burundi"
"__3l","Guadeloupe"
"__3m","Mali"
"__3n","Martinique"
"__3o","Senegal"
"__3p","Egypt"
"__3q","Kuwait"
"__3r","Mauritania"
"__3s","Slovenia"
"__3t","Australia"
"__3u","French Guiana"
"__3v","Kazakhstan"
"__3w","Fmr. Czechoslovakia"
"__3x","Fmr. Yugoslavia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Bosnia & Herzegovina"
"__40","Serbia & Montenegro"
"__41","Asia n.e.s."
"__42","Africa n.e.s."
"__43","America n.e.s."
"__44","Southern African Customs Union"
"__45","EU 27"
"__46","Libya"
"__47","Mozambique"
"__48","Sudan"
"__49","Cameroon"
"__4a","Iraq"
"__4b","Cuba"
"__4c","Nigeria"
"__4d","Eritrea"
"__4e","Zimbabwe"
"__4f","Nicaragua"
"__4g","Guatemala"
"__4h","Haiti"
"__4i","Iceland"
"__4j","Ghana"
"__4k","Cape Verde"
"__4l","Suriname"
"__4m","Samoa"
"__4n","Guam"
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Sao Tome & Principe"
"__4r","Honduras"
"__4s","Turkmenistan"
"__4t","Niger"
"__4u","Bahamas"
"__4v","Armenia"
"__4w","Jamaica"
"__4x","Netherlands Antilles"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
