"0w","Frauen, 25 bis 34 Jahre alt"
"0x","Männer, 25 bis 54 Jahre alt"
"0y","Frauen, 25 bis 54 Jahre alt"
"0z","Männer, 25 bis 64 Jahre alt"
"10","Frauen, 25 bis 64 Jahre alt"
"11","Männer, 35 bis 44 Jahre alt"
"12","Frauen, 35 bis 44 Jahre alt"
"13","Männer, 45 bis 54 Jahre alt"
"14","Frauen, 45 bis 54 Jahre alt"
"15","Männer, 55 bis 64 Jahre alt"
"16","Frauen, 55 bis 64 Jahre alt"
"17","Männer, 55 bis 74 Jahre alt"
"18","Frauen, 55 bis 74 Jahre alt"
"19","Männer, 65 bis 74 Jahre alt"
"1a","Frauen, 65 bis 74 Jahre alt"
"1b","Männer mit niedriger formaler Bildung"
"1c","Frauen mit niedriger formaler Bildung"
"1d","Männer mit mittlerer formaler Bildung"
"1e","Frauen mit mittlerer formaler Bildung"
"1f","Männer mit hoher formaler Bildung"
"1g","Frauen mit hoher formaler Bildung"
"1h","Personen ohne oder mit niedriger formaler Bildung"
"1i","Personen mit mittlerer formaler Bildung"
"1j","Personen mit hoher formaler Bildung"
"1k","Personen die in einem anderen EU-Land geboren sind"
"1l","Personen die ausserhalb eines EU-Landes geboren sind"
"1m","Personen die im Ausland geboren sind"
"1n","Personen die im Inland geboren sind"
"1o","Staatsangehörige eines anderen EU-Landes"
"1p","Staatsangehörige eines Landes ausserhalb der EU"
"1q","Ausländer"
"1r","Staatsangehörige"
"1s","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"1t","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"1u","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"1v","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"1w","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"1x","Personen, die in Städten leben"
"1y","Personen, die in kleineren Städten und Vororten leben"
"1z","Personen, die in ländlichen Gebieten leben"
"20","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"21","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"22","IKT-Fachkräfte"
"23","Nicht-IKT-Fachkräfte"
"24","Angestellte einschließlich Angehörige der Streitkräfte"
"25","Arbeiter"
"26","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"27","Beschäftigte"
"28","Beschäftigte, Selbstständige, Familienarbeiter"
"29","Selbstständige, Familienarbeiter"
"2a","Studierende"
"2b","Erwerbslose"
"2c","Personen in Haushalten mit Kindern"
"2d","Personen in Haushalten ohne Kinder"
"2e","Vollzeitbeschäftigte"
"2f","Teilzeitbeschäftigte"
"2g","Arbeitnehmer mit einer unbefristeten Arbeitsstelle oder einem unbefristeten Arbeitsvertrag"
"2h","Arbeitnehmer mit einer befristeten Arbeitsstelle oder einem befristeten Arbeitsvertrag"
"2i","Beschäftigte in der Land- und Forstwirtschaft, der Fischerei"
"2j","Beschäftigte im Bergbau, der Gewinnung von Steinen und Erden, im verarbeitenden Gewerbe, der Herstellung von Waren"
"2k","Beschäftigte im Baugewerbe"
"2l","Beschäftigte im Handel, Verkehr, der Lagerei sowie im Gastgewerbe"
"2m","Beschäftigte im Sektor der Information und Kommunikation"
"2n","Beschäftigte in den Finanz- und Versicherungsdienstleistungen"
"2o","Beschäftige im Grundstücks- und Wohnungswesen"
"2p","Beschäftige in sonstigen wirtschaftlichen Dienstleistungen"
"2q","Beschäftige in der öffentlichen Verwaltung, Verteidigung, Erziehung und Unterricht, im Gesundheits- und Sozialwesen"
"2r","Beschäftige in anderen Dienstleistungsaktvitäten"
"","Indikator zur Informationsgesellschaft"
"__0","Personen, die jeden Tag oder fast jeden Tag von zu Hause aus gearbeitet haben"
"__1","Personen, die mindestens einmal die Woche (aber nicht jeden Tag) von zu Hause aus gearbeitet haben"
"__2","Personen, die weniger als einmal die Woche von zu Hause aus gearbeitet haben"
"__3","Personen, die mindestens einmal die Woche von zu Hause aus gearbeitet haben"
"__4","Personen, die mindestens einmal von zu Hause aus gearbeitet haben"
"__5","Personen, die noch nie von zu Hause aus gearbeitet haben"
"__6","Personen, die für Ihre Arbeit von zu Hause aus das Internet genutzt haben"
"__7","Personen, die jeden Tag oder fast jeden Tag von auswärts oder unterwegs gearbeitet haben"
"__8","Personen, die mindestens einmal die Woche (aber nicht jeden Tag) von auswärts oder unterwegs gearbeitet haben"
"__9","Personen, die weniger als einmal die Woche von auswärts oder unterwegs gearbeitet haben"
"__a","Personen, die mindestens einmal die Woche von auswärts oder unterwegs gearbeitet haben"
"__b","Personen, die mindestens einmal von auswärts oder unterwegs gearbeitet haben"
"__c","Personen, die mittels Laptops, Smartphones, Tablets oder anderer tragbarer Geräte von auswärts oder unterwegs gearbeitet haben"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die beruflich jegliche Art von Computern, tragbare Geräte oder andere computergesteuerte Geräte oder Maschinen verwendeten"
"___2","Prozent der Beschäftigten und Selbständigen, die im letzten Jahr das Internet genutzt haben"
"___3","Prozent der Personen, die von zu Hause aus gearbeitet haben"
"___4","Prozent der Personen, die von auswärts oder unterwegs gearbeitet haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Bosnien und Herzegowina"
"____10","Montenegro"
"____11","Albanien"
"____12","Serbien"
"____13","Kosovo*"
