"__2a","Italy incl. San Marino"
"__2b","Afghanistan"
"__2c","Brunei Darussalam"
"__2d","Fmr. Czechoslovakia"
"__2e","Honduras"
"__2f","Iran"
"__2g","Northern Mariana Isds."
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Palau"
"__2k","Pakistan"
"__2l","Romania"
"__2m","Viet Nam"
"__2n","South Africa"
"__2o","Bunkers"
"__2p","Yemen"
"__2q","Other areas n.e.s."
"__2r","Zimbabwe"
"__2s","Syrian Arab Rep."
"__2t","Egypt"
"__2u","Cocos Isds."
"__2v","Dominican Rep."
"__2w","Togo"
"__2x","Angola"
"__2y","Bangladesh"
"__2z","Bermuda"
"__30","Colombia"
"__31","Croatia"
"__32","Jordan"
"__33","Kenya"
"__34","Nepal"
"__35","Russian Federation"
"__36","Slovenia"
"__37","Ukraine"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Venezuela"
"__3a","Czech Rep."
"__3b","Slovakia"
"__3c","Trinidad & Tobago"
"__3d","Zambia"
"__3e","Bahamas"
"__3f","Macao SAR of China"
"__3g","Peru"
"__3h","Bulgaria"
"__3i","Guatemala"
"__3j","Kazakhstan"
"__3k","Latvia"
"__3l","Tanzania, United Rep. of"
"__3m","Cambodia"
"__3n","Morocco"
"__3o","U.S. Minor Outlying Isds."
"__3p","U.S. Miscellaneous Pacific Isds."
"__3q","Ecuador"
"__3r","Ghana"
"__3s","Tunisia"
"__3t","Myanmar"
"__3u","Iceland"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Suriname"
"__3x","Albania"
"__3y","Puerto Rico"
"__3z","Djibouti"
"__40","Jamaica"
"__41","Mauritania"
"__42","Netherlands Antilles"
"__43","Paraguay"
"__44","Western Sahara"
"__45","Sudan"
"__46","Costa Rica"
"__47","Mongolia"
"__48","Timor-Leste"
"__49","Qatar"
"__4a","Senegal"
"__4b","Belgium"
"__4c","EU 27"
"__4d","Nigeria"
"__4e","Serbia"
"__4f","Southern African Customs Union"
"__4g","Serbia & Montenegro"
"__4h","Algeria"
"__4i","Bosnia & Herzegovina"
"__4j","Iraq"
"__4k","Lithuania"
"__4l","Mali"
"__4m","Martinique"
"__4n","Guyana"
"__4o","Madagascar"
"__4p","Niger"
"__4q","Cameroon"
"__4r","Moldova, Rep. of"
"__4s","Sierra Leone"
"__4t","Montenegro"
"__4u","Georgia"
"__4v","Malawi"
"__4w","Bolivia"
"__4x","Panama"
"__4y","El Salvador"
"__4z","Luxembourg"
"__50","Azerbaijan"
"__51","Belize"
"__52","Liberia"
"__53","Curaçao"
"__54","Kyrgyzstan"
"__55","Congo, The Rep. Dem. of"
"__56","Lao People's Dem. Rep."
"__57","Belarus"
"__58","Estonia"
"__59","Libya"
"__5a","Mozambique"
"__5b","Namibia"
"__5c","Uzbekistan"
"__5d","Cuba"
"__5e","Ethiopia"
"__5f","Liechtenstein"
"__5g","Rwanda"
"__5h","Haiti"
"__5i","Holy See"
"__5j","Côte d'Ivoire"
"__5k","Armenia"
"__5l","Nicaragua"
"__5m","Saint Vincent & Grenadines"
"__5n","Sao Tome & Principe"
"__5o","Tajikistan"
"__5p","Turkmenistan"
"__5q","New Zealand Oceania"
"__5r","Andorra"
"__5s","Barbados"
"__5t","Congo"
"__5u","Montserrat"
"__5v","San Marino"
"__5w","Uganda"
"__5x","Benin"
"__5y","Dominica"
"__5z","Kosovo"
"__60","Gambia"
"__61","Antigua & Barbuda"
"__62","Faeroe Isds."
"__63","Anguilla"
"__64","Central African Rep."
"__65","Chad"
"__66","French Southern Territories"
"__67","Gibraltar"
"__68","Cayman Isds."
"__69","Comoros"
"__6a","Equatorial Guinea"
"__6b","Aruba"
"__6c","British Virgin Isds."
"__6d","Cape Verde"
"__6e","Occupied Palestinian Territory"
"__6f","Burkina Faso"
"__6g","Gabon"
"__6h","Africa n.e.s."
"__6i","Eritrea"
"__6j","Lesotho"
"__6k","Confidential & differences"
"__6l","Mayotte"
"__6m","French Guiana"
"__6n","Guadeloupe"
"__6o","Guinea"
"__6p","Réunion"
"__6q","Saint Kitts & Nevis"
"__6r","Saint Lucia"
"__6s","Burundi"
"__6t","Guinea-Bissau"
"__6u","Australian Oceania"
"__6v","State of Palestine"
"__6w","Gaza strip"
"__6x","Botswana"
"__6y","Grenada"
"__6z","Turks & Caicos Isds."
"__70","Europe n.e.s."
"__71","Saint Pierre & Miquelon"
"__72","Saint Martin"
"__73","Bonaire"
"__74","Tokelau"
"__75","Saint-Barthélemy"
"__76","Greenland"
"__77","Virgin Isds. U.S."
"__78","Bhutan"
"__79","Pitcairn"
"__7a","British Indian Ocean Territory"
"__7b","Antarctica"
"__7c","Falkland Isds."
"__7d","Fmr. Federal Rep. of Germany"
"__7e","Asia n.e.s."
"__7f","Svalbard & Jan Mayen Isds."
"__7g","Saint Helena"
"__7h","South Sudan"
"__7i","Monaco"
"__7j","Niue"
"__7k","Fmr. Panama-Canal-Zone"
"__7l","British Virgin Isds. & Montserrat"
"__7m","Palestine"
"__7n","South America n.e.s."
"__7o","Oceania n.e.s."
"__7p","America n.e.s."
"__7q","North & Central America n.e.s."
"__7r","Fmr. Burma"
"__7s","Free Zones"
"__7t","Divided zone"
"__7u","Heard & McDonald Isds."
"__7v","West Indies"
"__7w","Bouvet Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
