"__51","Fmr. USSR"
"__52","Anguilla"
"__53","Cayman Isds."
"__54","Grenada"
"__55","Netherlands Antilles"
"__56","Comoros"
"__57","Uzbekistan"
"__58","French Southern Territories"
"__59","Tanzania, United Rep. of"
"__5a","British Indian Ocean Territory"
"__5b","Fmr. Yugoslavia"
"__5c","Fmr. Czechoslovakia"
"__5d","Norway excl. Bouvet S. & JM."
"__5e","Aruba"
"__5f","Botswana"
"__5g","Ethiopia"
"__5h","Mali"
"__5i","Serbia & Montenegro"
"__5j","Egypt"
"__5k","Solomon Isds."
"__5l","Guam"
"__5m","New Caledonia"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Puerto Rico"
"__5p","Samoa"
"__5q","Tonga"
"__5r","Turks & Caicos Isds."
"__5s","Fmr. Burma"
"__5t","Bahamas"
"__5u","Tuvalu"
"__5v","Cook Isds."
"__5w","Bahrain"
"__5x","Monaco"
"__5y","Kazakhstan"
"__5z","Syrian Arab Rep."
"__60","Mongolia"
"__61","Iraq"
"__62","Lao People's Dem. Rep."
"__63","Eritrea"
"__64","Azerbaijan"
"__65","Jordan"
"__66","Chad"
"__67","Niue"
"__68","Macedonia, The Fmr. Yugoslav Rep."
"__69","Dominica"
"__6a","Falkland Isds."
"__6b","Free Zones"
"__6c","Asia n.e.s."
"__6d","Saint Kitts & Nevis"
"__6e","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
