"__50","Djibouti"
"__51","Bunkers"
"__52","Central African Rep."
"__53","Haiti"
"__54","State of Palestine"
"__55","Aruba"
"__56","Saint Lucia"
"__57","Myanmar"
"__58","Montenegro"
"__59","Africa n.e.s."
"__5a","San Marino"
"__5b","Uzbekistan"
"__5c","Gabon"
"__5d","Guinea"
"__5e","Namibia"
"__5f","Saint Martin"
"__5g","Zambia"
"__5h","Barbados"
"__5i","Belize"
"__5j","Suriname"
"__5k","Antigua & Barbuda"
"__5l","Saint Vincent & Grenadines"
"__5m","Swaziland"
"__5n","Asia n.e.s."
"__5o","Europe n.e.s."
"__5p","Tajikistan"
"__5q","Nepal"
"__5r","Faeroe Isds."
"__5s","Greenland"
"__5t","Gibraltar"
"__5u","Saint Helena"
"__5v","Afghanistan"
"__5w","Antarctica"
"__5x","Andorra"
"__5y","Botswana"
"__5z","Cape Verde"
"__60","Equatorial Guinea"
"__61","French Southern Territories"
"__62","Grenada"
"__63","Mozambique"
"__64","Guinea-Bissau"
"__65","Anguilla"
"__66","Somalia"
"__67","Turks & Caicos Isds."
"__68","Burkina Faso"
"__69","Comoros"
"__6a","Mayotte"
"__6b","Bonaire"
"__6c","American Samoa"
"__6d","Falkland Isds."
"__6e","Timor-Leste"
"__6f","Fmr. USSR"
"__6g","French Guiana"
"__6h","Guadeloupe"
"__6i","Martinique"
"__6j","Fmr. Czechoslovakia"
"__6k","Saint-Barthélemy"
"__6l","Malawi"
"__6m","Korea, Dem. People's Rep. of"
"__6n","Fmr. Panama-Canal-Zone"
"__6o","Kosovo"
"__6p","Saint Kitts & Nevis"
"__6q","South America n.e.s."
"__6r","America n.e.s."
"__6s","North & Central America n.e.s."
"__6t","Holy See"
"__6u","Cayman Isds."
"__6v","Palau"
"__6w","Northern Mariana Isds."
"__6x","Free Zones"
"__6y","Australian Oceania"
"__6z","Liechtenstein"
"__70","Cook Isds."
"__71","Montserrat"
"__72","Niue"
"__73","Tokelau"
"__74","Micronesia FS"
"__75","Christmas Isds."
"__76","Gaza strip"
"__77","New Zealand Oceania"
"__78","Puerto Rico"
"__79","Pitcairn"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
