"__2e","United Arab Emirates"
"__2f","Uzbekistan"
"__2g","Albania"
"__2h","Luxembourg"
"__2i","Nigeria"
"__2j","Pakistan"
"__2k","Zimbabwe"
"__2l","Tunisia"
"__2m","Kenya"
"__2n","Egypt"
"__2o","Libya"
"__2p","Austria"
"__2q","Lithuania"
"__2r","Venezuela"
"__2s","Angola"
"__2t","Argentina"
"__2u","El Salvador"
"__2v","Madagascar"
"__2w","Syrian Arab Rep."
"__2x","Costa Rica"
"__2y","Dominican Rep."
"__2z","Colombia"
"__30","Haiti"
"__31","Peru"
"__32","Algeria"
"__33","Cameroon"
"__34","Uruguay"
"__35","Kuwait"
"__36","Southern African Customs Union"
"__37","Estonia"
"__38","Guinea"
"__39","Kazakhstan"
"__3a","Guatemala"
"__3b","Côte d'Ivoire"
"__3c","Tanzania, United Rep. of"
"__3d","Moldova, Rep. of"
"__3e","Congo, The Rep. Dem. of"
"__3f","Ghana"
"__3g","Panama"
"__3h","Belize"
"__3i","Lebanon"
"__3j","Mauritania"
"__3k","State of Palestine"
"__3l","Saint Martin"
"__3m","Iceland"
"__3n","Barbados"
"__3o","Montenegro"
"__3p","Seychelles"
"__3q","Cayman Isds."
"__3r","Bangladesh"
"__3s","British Virgin Isds."
"__3t","Fmr. Federal Rep. of Germany"
"__3u","Other areas n.e.s."
"__3v","Bolivia"
"__3w","Paraguay"
"__3x","Confidential & differences"
"__3y","Europe n.e.s."
"__3z","Fmr. Yugoslavia"
"__40","Bosnia & Herzegovina"
"__41","Georgia"
"__42","Azerbaijan"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Norway excl. Bouvet S. & JM."
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Ethiopia"
"__48","Kyrgyzstan"
"__49","Malawi"
"__4a","Maldives"
"__4b","Korea, Dem. People's Rep. of"
"__4c","Bahrain"
"__4d","Andorra"
"__4e","Armenia"
"__4f","Jamaica"
"__4g","Mali"
"__4h","Niger"
"__4i","Africa n.e.s."
"__4j","Tajikistan"
"__4k","Togo"
"__4l","Cape Verde"
"__4m","Congo"
"__4n","Gabon"
"__4o","San Marino"
"__4p","Suriname"
"__4q","Burkina Faso"
"__4r","Bhutan"
"__4s","Gibraltar"
"__4t","Namibia"
"__4u","Uganda"
"__4v","Honduras"
"__4w","Mongolia"
"__4x","Afghanistan"
"__4y","Fmr. USSR"
"__4z","Fmr. Czechoslovakia"
"__50","Zambia"
"__51","Antigua & Barbuda"
"__52","Dominica"
"__53","Asia n.e.s."
"__54","America n.e.s."
"__55","Burundi"
"__56","Swaziland"
"__57","Guyana"
"__58","Netherlands Antilles"
"__59","Liberia"
"__5a","Bunkers"
"__5b","Norfolk Island"
"__5c","Cook Isds."
"__5d","Samoa"
"__5e","U.S. Minor Outlying Isds."
"__5f","Sao Tome & Principe"
"__5g","Guinea-Bissau"
"__5h","Mozambique"
"__5i","Grenada"
"__5j","Holy See"
"__5k","Rwanda"
"__5l","Anguilla"
"__5m","Kosovo"
"__5n","Free Zones"
"__5o","Turkmenistan"
"__5p","Macao SAR of China"
"__5q","Bahamas"
"__5r","Djibouti"
"__5s","Trinidad & Tobago"
"__5t","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
