"","Gross Domestic Product:"
"1c","All Industries in Oliver County, ND"
"1d","Private Goods-Producing Industries in Oliver County, ND"
"1e","Government and Government Enterprises in Oliver County, ND"
"1f","Private Services-Providing Industries in Oliver County, ND"
"","Unemployed Persons in Oliver County, ND"
"1g",""
"1h",""
"","Employed Persons in Oliver County, ND"
"1i",""
"1j",""
"","90% Confidence Interval"
"1k","Lower Bound of Estimate of Median Household Income for Oliver County, ND"
"1l","Upper Bound of Estimate of Median Household Income for Oliver County, ND"
"1m","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"1n","Lower Bound of Estimate of People of All Ages in Poverty for Oliver County, ND"
"1o","Lower Bound of Estimate of People Age 0-17 in Poverty for Oliver County, ND"
"1p","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"1q","Upper Bound of Estimate of People of All Ages in Poverty for Oliver County, ND"
"1r","Upper Bound of Estimate of People Age 0-17 in Poverty for Oliver County, ND"
"1s","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"1t","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Oliver County, ND"
"1u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Oliver County, ND"
"1v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"1w","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Oliver County, ND"
"1x","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Oliver County, ND"
"","Estimate of"
"1y","Median Household Income for Oliver County, ND"
"1z","Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"20","People of All Ages in Poverty in Oliver County, ND"
"21","People Age 0-17 in Poverty in Oliver County, ND"
"","Estimated Percent of"
"22","Related Children Age 5-17 in Families in Poverty for Oliver County, ND"
"23","People of All Ages in Poverty for Oliver County, ND"
"24","People Age 0-17 in Poverty for Oliver County, ND"
"","Poverty Universe, Age"
"25","0-17 for Oliver County, ND"
"26","5-17 related for Oliver County, ND"
"27","Poverty Universe,: All Ages for Oliver County, ND"
"","Real Gross Domestic Product:"
"28","All Industries in Oliver County, ND"
"29","Private Goods-Producing Industries in Oliver County, ND"
"2a","Government and Government Enterprises in Oliver County, ND"
"2b","Private Services-Providing Industries in Oliver County, ND"
