"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Burleigh County, ND"
"","Unemployed Persons in Burleigh County, ND"
"28",""
"29",""
"","Employed Persons in Burleigh County, ND"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Burleigh County, ND"
"2d","Versus the United States in Burleigh County, ND"
"2e","in Burleigh County, ND"
"","Housing Inventory: Median Days on Market"
"2f","in Burleigh County, ND"
"2g","Month-Over-Month in Burleigh County, ND"
"2h","Year-Over-Year in Burleigh County, ND"
"","Housing Inventory: Median"
"2i","Listing Price in Burleigh County, ND"
"2j","Listing Price Month-Over-Month in Burleigh County, ND"
"2k","Listing Price per Square Feet in Burleigh County, ND"
"2l","Listing Price per Square Feet Month-Over-Month in Burleigh County, ND"
"2m","Listing Price per Square Feet Year-Over-Year in Burleigh County, ND"
"2n","Listing Price Year-Over-Year in Burleigh County, ND"
"2o","Home Size in Square Feet in Burleigh County, ND"
"2p","Home Size in Square Feet Month-Over-Month in Burleigh County, ND"
"2q","Home Size in Square Feet Year-Over-Year in Burleigh County, ND"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Burleigh County, ND"
"2s","Upper Bound of Estimate of Median Household Income for Burleigh County, ND"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Burleigh County, ND"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Burleigh County, ND"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Burleigh County, ND"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Burleigh County, ND"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Burleigh County, ND"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Burleigh County, ND"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Burleigh County, ND"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Burleigh County, ND"
"","Estimate of"
"35","Median Household Income for Burleigh County, ND"
"36","Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"37","People of All Ages in Poverty in Burleigh County, ND"
"38","People Age 0-17 in Poverty in Burleigh County, ND"
"","Housing Inventory: New Listing Count"
"39","in Burleigh County, ND"
"3a","Month-Over-Month in Burleigh County, ND"
"3b","Year-Over-Year in Burleigh County, ND"
"","Housing Inventory: Pending Listing Count"
"3c","in Burleigh County, ND"
"3d","Month-Over-Month in Burleigh County, ND"
"3e","Year-Over-Year in Burleigh County, ND"
"","Housing Inventory: Pending"
"3f","Ratio in Burleigh County, ND"
"3g","Ratio Month-Over-Month in Burleigh County, ND"
"3h","Ratio Year-Over-Year in Burleigh County, ND"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Burleigh County, ND"
"3j","People of All Ages in Poverty for Burleigh County, ND"
"3k","People Age 0-17 in Poverty for Burleigh County, ND"
"","Housing Inventory: Price Increased Count"
"3l","in Burleigh County, ND"
"3m","Month-Over-Month in Burleigh County, ND"
"3n","Year-Over-Year in Burleigh County, ND"
"","Housing Inventory: Price"
"3o","Reduced Count in Burleigh County, ND"
"3p","Reduced Count Month-Over-Month in Burleigh County, ND"
"3q","Reduced Count Year-Over-Year in Burleigh County, ND"
"","Poverty Universe, Age"
"3r","0-17 for Burleigh County, ND"
"3s","5-17 related for Burleigh County, ND"
"3t","Poverty Universe,: All Ages for Burleigh County, ND"
"","Real Gross Domestic Product:"
"3u","All Industries in Burleigh County, ND"
"3v","Private Goods-Producing Industries in Burleigh County, ND"
"3w","Government and Government Enterprises in Burleigh County, ND"
"3x","Private Services-Providing Industries in Burleigh County, ND"
"","Housing Inventory: Total Listing Count"
"3y","in Burleigh County, ND"
"3z","Month-Over-Month in Burleigh County, ND"
"40","Year-Over-Year in Burleigh County, ND"
