"___16","LEIPZIG/HALLE airport"
"___17","SAARBRUECKEN airport"
"___18","STUTTGART airport"
"___19","BERLIN-TEGEL airport"
"___1a","HANNOVER airport"
"___1b","BREMEN airport"
"___1c","FRANKFURT-HAHN airport"
"___1d","LUEBECK-BLANKENSEE airport"
"___1e","MEMMINGEN airport"
"___1f","PADERBORN/LIPPSTADT airport"
"___1g","NIEDERRHEIN airport"
"___1h","DORTMUND airport"
"___1i","FRIEDRICHSHAFEN airport"
"___1j","ZWEIBRUECKEN airport"
"___1k","KARLSRUHE/BADEN-BADEN airport"
"___1l","SINSHEIM airport"
"___1m","HANNOVER UIR airport"
"___1n","SYLT airport"
"___1o","HEIDELBERG HEL airport"
"___1p","LAAGE airport"
"___1q","LENNART MERI TALLINN airport"
"___1r","CORK airport"
"___1s","GALWAY airport"
"___1t","DUBLIN airport"
"___1u","IRELAND WEST airport"
"___1v","KERRY airport"
"___1w","SHANNON airport"
"___1x","THIRA airport"
"___1y","NAXOS airport"
"___1z","ALEXANDROUPOLIS/DIMOKRITOS airport"
"___20","ATHINAI airport"
"___21","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"___22","ALMIROS/NEA ANCHIALOS airport"
"___23","CHIOS/OMIROS airport"
"___24","IOANNINA/KING PYRROS airport"
"___25","IRAKLION/NIKOS KAZANTZAKIS airport"
"___26","KASTORIA/ARISTOTELIS airport"
"___27","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"___28","KEFALLINIA/ANNA POLLATOU airport"
"___29","KALAMATA airport"
"___2a","KOS/IPPOKRATIS airport"
"___2b","KARPATHOS airport"
"___2c","KERKIRA/IOANNIS KAPODISTRIAS airport"
"___2d","KASSOS airport"
"___2e","KAVALA/MEGAS ALEXANDROS airport"
"___2f","KOZANI/FILIPPOS airport"
"___2g","LEROS airport"
"___2h","LIMNOS/IFAISTOS airport"
"___2i","LARISSA airport"
"___2j","MIKONOS airport"
"___2k","MITILINI/ODYSSEAS ELYTIS airport"
"___2l","NAXOS airport"
"___2m","PAROS airport"
"___2n","ASTYPALAIA airport"
"___2o","PREVEZA/AKTION airport"
"___2p","RODOS/MARITSA airport"
"___2q","RODOS/DIAGORAS airport"
"___2r","ARAXOS airport"
"___2s","CHANIA/IOANNIS DASKALOGIANNIS airport"
"___2t","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"___2u","SAMOS/ARISTARCHOS OF SAMOS airport"
"___2v","SYROS/DIMITRIOS VIKELAS airport"
"___2w","SANTORINI airport"
"___2x","SITIA/VITSENTZOS KORNAROS airport"
"___2y","SKIROS airport"
"___2z","THESSALONIKI/MAKEDONIA airport"
"___30","VOLOS airport"
"___31","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"___32","Unknown airport - GREECE"
"___33","FUERTEVENTURA airport"
"___34","HIERRO airport"
"___35","LA PALMA airport"
"___36","GRAN CANARIA airport"
"___37","LANZAROTE airport"
"___38","TENERIFE SUR/REINA SOFIA airport"
"___39","TENERIFE NORTE airport"
"___3a","MELILLA airport"
"___3b","ALICANTE airport"
"___3c","ALMERIA airport"
"___3d","ASTURIAS airport"
"___3e","CORDOBA airport"
"___3f","BILBAO airport"
"___3g","BARCELONA/EL PRAT airport"
"___3h","BADAJOZ airport"
"___3i","A CORUNA airport"
"___3j","GIRONA airport"
"___3k","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"___3l","IBIZA airport"
"___3m","JEREZ airport"
"___3n","MURCIA/SAN JAVIER airport"
"___3o","LEON airport"
"___3p","ADOLFO SUAREZ MADRID-BARAJAS airport"
"___3q","MALAGA/COSTA DEL SOL airport"
"___3r","MENORCA airport"
"___3s","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"___3t","PALMA DE MALLORCA airport"
"___3u","PAMPLONA airport"
"___3v","REUS airport"
"___3w","SALAMANCA airport"
"___3x","SAN SEBASTIAN airport"
"___3y","SANTIAGO airport"
"___3z","MADRID/TORREJON airport"
"___40","VALENCIA airport"
"___41","VALLADOLID airport"
"___42","VITORIA airport"
"___43","VIGO airport"
"___44","SEVE BALLESTEROS-SANTANDER airport"
"___45","ZARAGOZA airport"
"___46","SEVILLA airport"
"___47","DZAOUDZI airport"
"___48","LA REUNION-ROLAND GARROS airport"
"___49","CALAIS-DUNKERQUE airport"
"___4a","LE TOUQUET-COTE D'OPALE airport"
"___4b","VALENCIENNES-DENAIN airport"
"___4c","AGEN-LA GARENNE airport"
"___4d","BORDEAUX-MERIGNAC airport"
"___4e","BERGERAC-ROUMANIERE airport"
"___4f","LA ROCHELLE-ILE DE RE airport"
"___4g","POITIERS-BIARD airport"
"___4h","MONTLUCON-GUERET airport"
"___4i","LIMOGES-BELLEGARDE airport"
"___4j","NIORT-MARAIS POITEVIN airport"
"___4k","TOULOUSE/BLAGNAC airport"
"___4l","PAU-PYRENEES airport"
"___4m","TARBES LOURDES PYRENEES airport"
"___4n","ANGOULEME-BRIE-CHAMPNIERS airport"
"___4o","BRIVE/LA ROCHE airport"
"___4p","PERIGEUX-BASSILLAC airport"
"___4q","BIARRITZ-PAYS BASQUE airport"
"___4r","CAHORS-LALBENQUE airport"
"___4s","ARCACHON-LA TESTE DE BUCH airport"
"___4t","ALBI-LE SEQUESTRE airport"
"___4u","CASTRES MAZAMET airport"
"___4v","RODEZ-AVEYRON airport"
"___4w","ROCHEFORT-CHARENTE-MARITIME airport"
"___4x","COLMAR HOUSSEN airport"
"___4y","DOLE-TAVAUX airport"
"___4z","MOULINS/AVERMES airport"
"___50","AUBENAS-ARDECHE MERIDIONALE airport"
"___51","LE PUY-LOUDES airport"
"___52","METZ NANCY-LORRAINE airport"
"___53","ANGERS MARCE airport"
"___54","BASTIA-PORETTA airport"
"___55","CALVI-SAINTE-CATHERINE airport"
"___56","FIGARI-SUD-CORSE airport"
"___57","AJACCIO-NAPOLEON-BONAPARTE airport"
"___58","AUXERRE-BRANCHES airport"
"___59","CHAMBERY-AIX-LES-BAINS airport"
"___5a","CLERMONT-FERRAND-AUVERGNE airport"
"___5b","BOURGES airport"
"___5c","CHALON-CHAMPFORGEUIL airport"
"___5d","COURCHEVEL airport"
"___5e","LYON SAINT-EXUPERY airport"
"___5f","MACON CHARNAY airport"
"___5g","SAINT-YAN airport"
"___5h","ROANNE airport"
"___5i","ANNECY-MEYTHET airport"
"___5j","GRENOBLE-ISERE airport"
"___5k","VALENCE-CHABEUIL airport"
"___5l","VICHY-CHARMEIL airport"
"___5m","AURILLAC airport"
"___5n","CHATEAUROUX-DEOLS airport"
"___5o","LYON-BRON airport"
"___5p","CANNES-MANDELIEU airport"
"___5q","SAINT-ETIENNE-LOIRE airport"
"___5r","CARCASSONNE-SALVAZA airport"
"___5s","MARSEILLE-PROVENCE airport"
"___5t","NICE-COTE D AZUR airport"
"___5u","PERPIGNAN RIVESALTES airport"
"___5v","LE CASTELLET airport"
"___5w","MONTPELLIER MEDITERRANEE airport"
"___5x","BEZIERS-VIAS airport"
"___5y","AVIGNON-CAUMONT airport"
"___5z","GAP-TALLARD airport"
"___60","BEAUVAIS-TILLE airport"
"___61","SAUMUR SAINT FLORENT airport"
"___62","LE HAVRE-OCTEVILLE airport"
"___63","CHALONS-VATRY airport"
"___64","ROUEN-VALLEE DE SEINE airport"
"___65","TOURS VAL DE LOIRE airport"
"___66","CHOLET-LE PONTREAU airport"
"___67","LAVAL-ENTRAMMES airport"
"___68","ORLEANS SAINT DENIS DE L HOTEL airport"
"___69","PARIS-CHARLES DE GAULLE airport"
"___6a","PARIS-ORLY airport"
"___6b","REIMS-PRUNAY airport"
"___6c","TROYES-BARBEREY airport"
"___6d","NEVERS-FOURCHAMBAULT airport"
"___6e","MAUBEUGE-ELESMES airport"
"___6f","LILLE-LESQUIN airport"
"___6g","MERVILLE-CALONNE airport"
"___6h","CHARLEVILLE-MEZIERES airport"
"___6i","ANGERS/AVRILLE airport"
"___6j","BREST-BRETAGNE airport"
"___6k","CHERBOURG-MAUPERTUS airport"
"___6l","DINARD PLEURTUIT SAINT MALO airport"
"___6m","LA BAULE-ESCOUBLAC airport"
"___6n","DEAUVILLE-NORMANDIE airport"
"___6o","LORIENT-LANN-BIHOUE airport"
"___6p","LA ROCHE SUR YON LES AJONCS airport"
"___6q","CAEN-CARPIQUET airport"
"___6r","LE MANS-ARNAGE airport"
"___6s","RENNES SAINT JACQUES airport"
"___6t","LANNION airport"
"___6u","QUIMPER-PLUGUFFAN airport"
"___6v","NANTES ATLANTIQUE airport"
"___6w","SAINT BRIEUC ARMOR airport"
"___6x","MORLAIX PLOUJEAN airport"
"___6y","VANNES-MEUCON airport"
"___6z","SAINT-NAZAIRE-MONTOIR airport"
"___70","BALE-MULHOUSE airport"
"___71","DIJON-LONGVIC airport"
"___72","EPINAL-MIRECOURT airport"
"___73","NANCY-ESSEY airport"
"___74","REIMS/CHAMPAGNE airport"
"___75","STRASBOURG-ENTZHEIM airport"
"___76","HYERES-LE PALYVESTRE airport"
"___77","NIMES-GARONS airport"
"___78","LA MOLE airport"
"___79","GROSTENQUIN airport"
"___7a","PARIS airport system"
"___7b","CAYENNE-FELIX-EBOUE airport"
"___7c","AIME CESAIRE/MARTINIQUE airport"
"___7d","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"___7e","DUBROVNIK/CILIPI airport"
"___7f","PULA airport"
"___7g","RIJEKA/KRK airport"
"___7h","SPLIT/KASTELA airport"
"___7i","ZAGREB/FRANJO TUDJMAN airport"
"___7j","ZADAR/ZEMUNIK airport"
"___7k","CROTONE airport"
"___7l","BARI/PALESE airport"
"___7m","FOGGIA/GINO LISA airport"
"___7n","TARANTO/GROTTAGLIE airport"
"___7o","PESCARA airport"
"___7p","BRINDISI/CASALE airport"
"___7q","LAMEZIA TERME airport"
"___7r","COMISO airport"
"___7s","CATANIA/FONTANAROSSA airport"
"___7t","LAMPEDUSA airport"
"___7u","PANTELLERIA airport"
"___7v","PALERMO/PUNTA RAISI airport"
"___7w","REGGIO CALABRIA airport"
"___7x","TRAPANI/BIRGI airport"
"___7y","ALGHERO/FERTILIA airport"
"___7z","CAGLIARI/ELMAS airport"
"___80","OLBIA/COSTA SMERALDA airport"
"___81","MILANO/MALPENSA airport"
"___82","BERGAMO/ORIO AL SERIO airport"
"___83","TORINO/CASELLE airport"
"___84","GENOVA/SESTRI airport"
"___85","MILANO/LINATE airport"
"___86","PARMA airport"
"___87","AOSTA airport"
"___88","CUNEO/LEVALDIGI airport"
"___89","BOLZANO airport"
"___8a","BOLOGNA/BORGO PANIGALE airport"
"___8b","TREVISO/S.ANGELO airport"
"___8c","FORLI airport"
"___8d","VERONA/BOSCOMANTICO airport"
"___8e","BRESCIA/MONTICHIARI airport"
"___8f","TRIESTE/RONCHI DEI LEGIONARI airport"
"___8g","RIMINI/MIRAMARE airport"
"___8h","VERONA/VILLAFRANCA airport"
"___8i","ANCONA/FALCONARA airport"
"___8j","VENEZIA/TESSERA airport"
"___8k","ROMA/CIAMPINO airport"
"___8l","ROMA/FIUMICINO airport"
"___8m","NAPOLI/CAPODICHINO airport"
"___8n","PISA/S. GIUSTO airport"
"___8o","FIRENZE/PERETOLA airport"
"___8p","PERUGIA/S. FRANCESCO airport"
"___8q","TRIESTE airport"
"___8r","LARNAKA/INTL airport"
"___8s","PAFOS/INTL airport"
"___8t","RIGA airport"
"___8u","KAUNAS INTL airport"
"___8v","PALANGA/INTERNATIONAL airport"
"___8w","SIAULIAI/INTERNATIONAL airport"
"___8x","VILNIUS/INTERNATIONAL airport"
"___8y","LUXEMBOURG airport"
"___8z","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"___90","DEBRECEN airport"
"___91","LUQA airport"
"___92","AMSTERDAM/SCHIPHOL airport"
"___93","MAASTRICHT/AACHEN airport"
"___94","EINDHOVEN airport"
"___95","GRONINGEN/EELDE airport"
"___96","ROTTERDAM airport"
"___97","GRAZ airport"
"___98","INNSBRUCK airport"
"___99","KLAGENFURT airport"
"___9a","LINZ airport"
"___9b","SALZBURG airport"
"___9c","WIEN-SCHWECHAT airport"
"___9d","BYDGOSZCZ/SZWEDEROWO airport"
"___9e","GDANSK IM LECHA WALESY airport"
"___9f","KRAKOW/BALICE airport"
"___9g","KATOWICE/PYRZOWICE airport"
"___9h","LUBLIN airport"
"___9i","LODZ/LUBLINEK airport"
"___9j","WARSZAWA/MODLIN airport"
"___9k","POZNAN/LAWICA airport"
"___9l","RZESZOW/JASIONKA airport"
"___9m","SZCZECIN/GOLENIOW airport"
"___9n","OLSZTYN-MAZURY airport"
"___9o","WARSZAWA/CHOPINA airport"
"___9p","WROCLAW/STRACHOWICE airport"
"___9q","SANTA MARIA airport"
"___9r","BRAGANCA airport"
"___9s","BEJA airport"
"___9t","CORVO airport"
"___9u","CASCAIS airport"
"___9v","FLORES airport"
"___9w","FARO airport"
"___9x","FUNCHAL/MADEIRA I. airport"
"___9y","GRACIOSA airport"
"___9z","HORTA airport"
"___a0","LAJES airport"
"___a1","MADEIRA airport"
"___a2","PONTA DELGADA airport"
"___a3","PICO airport"
"___a4","PORTIMAO airport"
"___a5","SANTA MARIA OAC/FIC airport"
"___a6","PORTO airport"
"___a7","PORTO SANTO airport"
"___a8","LISBOA airport"
"___a9","SAO JORGE airport"
"___aa","ARAD airport"
"___ab","BACAU/GEORGE ENESCU airport"
"___ac","BAIA MARE airport"
"___ad","BUCURESTI/BANEASA-AUREL VLAICU airport"
"___ae","CONSTANTA/MIHAIL KOGALNICEANU airport"
"___af","CLUJ NAPOCA/AVRAM IANCU airport"
"___ag","CRAIOVA airport"
"___ah","IASI airport"
"___ai","ORADEA airport"
"___aj","BUCURESTI/HENRI COANDA airport"
"___ak","SIBIU airport"
"___al","SUCEAVA/STEFAN CEL MARE airport"
"___am","TULCEA/DELTA DUNARII airport"
"___an","TARGU MURES/TRANSILVANIA airport"
"___ao","TIMISOARA/TRAIAN VUIA airport"
"___ap","LJUBLJANA/BRNIK airport"
"___aq","BRATISLAVA/M.R.STEFANIK airport"
"___ar","KOSICE airport"
"___as","Unknown airport - SLOVAKIA"
"___at","ENONTEKIO airport"
"___au","HALLI airport"
"___av","HERNESAARI airport"
"___aw","HELSINKI-MALMI airport"
"___ax","HELSINKI-VANTAA airport"
"___ay","HYVINKAA airport"
"___az","IVALO airport"
"___b0","JOENSUU airport"
"___b1","JYVASKYLA airport"
"___b2","KAUHAVA airport"
"___b3","KEMI-TORNIO airport"
"___b4","KAJAANI airport"
"___b5","KOKKOLA-PIETARSAARI airport"
"___b6","KUUSAMO airport"
"___b7","KITTILA airport"
"___b8","KUOPIO airport"
"___b9","LAPPEENRANTA airport"
"___ba","MARIEHAMN airport"
"___bb","OULU airport"
"___bc","PORI airport"
"___bd","ROVANIEMI airport"
"___be","SAVONLINNA airport"
"___bf","SEINAJOKI airport"
"___bg","TAMPERE-PIRKKALA airport"
"___bh","TURKU airport"
"___bi","UTTI airport"
"___bj","VAASA airport"
"___bk","VARKAUS airport"
"___bl","ANGELHOLM airport"
"___bm","RONNEBY airport"
"___bn","GOTEBORG/LANDVETTER airport"
"___bo","JONKOPING airport"
"___bp","GOTEBORG/SAVE airport"
"___bq","STOCKHOLM/SKAVSTA airport"
"___br","KALMAR airport"
"___bs","MALMO airport"
"___bt","HALMSTAD airport"
"___bu","VAXJO/KRONOBERG airport"
"___bv","SUNDSVALL-TIMRA airport"
"___bw","ORNSKOLDSVIK airport"
"___bx","KIRUNA airport"
"___by","SKELLEFTEA airport"
"___bz","UMEA airport"
"___c0","ARE OSTERSUND airport"
"___c1","OREBRO airport"
"___c2","KARLSTAD airport"
"___c3","STOCKHOLM/VASTERAS airport"
"___c4","LULEA/KALLAX airport"
"___c5","OESTERSUND airport"
"___c6","STOCKHOLM/ARLANDA airport"
"___c7","STOCKHOLM/BROMMA airport"
"___c8","LINKOPING/SAAB airport"
"___c9","NORRKOPING/KUNGSANGEN airport"
"___ca","KARLSTAD airport"
"___cb","VISBY airport"
"___cc","ANGELHOLM airport"
"___cd","SOUTH MARSTON airport"
"___ce","BELFAST/ALDERGROVE airport"
"___cf","BELFAST/CITY airport"
"___cg","LONDONDERRY/EGLINTON airport"
"___ch","BIRMINGHAM airport"
"___ci","COVENTRY airport"
"___cj","GLOUCESTERSHIRE airport"
"___ck","MANCHESTER airport"
"___cl","MANCHESTER WOODFORD airport"
"___cm","DONCASTER SHEFFIELD airport"
"___cn","NEWQUAY airport"
"___co","LYNEHAM airport"
"___cp","CAMPBELTOWN airport"
"___cq","HAVERFORDWEST airport"
"___cr","CARDIFF airport"
"___cs","SWANSEA airport"
"___ct","BRISTOL airport"
"___cu","LIVERPOOL airport"
"___cv","LONDON LUTON airport"
"___cw","PLYMOUTH airport"
"___cx","BOURNEMOUTH airport"
"___cy","SOUTHAMPTON airport"
"___cz","BEMBRIDGE airport"
"___d0","PENZANCE airport"
"___d1","NEWQUAY airport"
"___d2","CHICHESTER/GOODWOOD airport"
"___d3","ALDERNEY airport"
"___d4","GUERNSEY airport"
"___d5","JERSEY airport"
"___d6","SHOREHAM airport"
"___d7","BIGGIN HILL airport"
"___d8","LONDON GATWICK airport"
"___d9","REDHILL airport"
"___da","LONDON/CITY airport"
"___db","FARNBOROUGH airport"
"___dc","BLACKBUSHE airport"
"___dd","LONDON HEATHROW airport"
"___de","SOUTHEND airport"
"___df","LYDD airport"
"___dg","MANSTON airport"
"___dh","CARLISLE airport"
"___di","RETFORD/GAMSTON airport"
"___dj","BLACKPOOL airport"
"___dk","HUMBERSIDE airport"
"___dl","LEEDS BRADFORD airport"
"___dm","HAWARDEN airport"
"___dn","ISLE OF MAN airport"
"___do","NEWCASTLE airport"
"___dp","DURHAM TEES VALLEY airport"
"___dq","EAST MIDLANDS airport"
"___dr","KIRKWALL airport"
"___ds","SUMBURGH airport"
"___dt","WICK airport"
"___du","ABERDEEN/DYCE airport"
"___dv","INVERNESS airport"
"___dw","GLASGOW airport"
"___dx","EDINBURGH airport"
"___dy","ISLAY airport"
"___dz","PRESTWICK airport"
"___e0","BENBECULA airport"
"___e1","DUNDEE airport"
"___e2","STORNOWAY airport"
"___e3","TIREE airport"
"___e4","CAMBRIDGE airport"
"___e5","NORWICH airport"
"___e6","LONDON STANSTED airport"
"___e7","SHEFFIELD CITY airport"
"___e8","CRANFIELD airport"
"___e9","EXETER airport"
"___ea","BRISTOL FILTON airport"
"___eb","OLD WARDEN airport"
"___ec","OXFORD/KIDLINGTON airport"
"___ed","MILDENHALL airport"
"___ee","NORTHOLT airport"
"___ef","ALCONBURY airport"
"___eg","WADDINGTON airport"
