"__1a","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__1b","GVE der Betr.: Förderung - Betriebe mit Mitteln für Tierschutzmaßnahmen"
"__1c","Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1d","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1e","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln zur Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1f","GVE der Betr.: Förderung - Betriebe mit Mitteln zur  Diversifizierung nichtlandwirtschaftlicher Tätigkeiten"
"__1g","Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1h","LF(ha) der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1i","SO (Euro) der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"__1j","GVE der Betr.: Förderung - Betriebe mit Mitteln zur Fremdenverkehrsförderung"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
"____u","Montenegro"
