"__0i","PRAHA/RUZYNE airport - Unknown airport - BELGIUM"
"__0j","PRAHA/RUZYNE airport - Unknown airport - BULGARIA"
"__0k","PRAHA/RUZYNE airport - Unknown airport - BELARUS"
"__0l","PRAHA/RUZYNE airport - Unknown airport - CANADA"
"__0m","PRAHA/RUZYNE airport - Unknown airport - SWITZERLAND"
"__0n","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__0o","PRAHA/RUZYNE airport - Unknown airport - CYPRUS"
"__0p","PRAHA/RUZYNE airport - Unknown airport - CZECH REPUBLIC"
"__0q","PRAHA/RUZYNE airport - Unknown airport - GERMANY"
"__0r","PRAHA/RUZYNE airport - Unknown airport - DENMARK"
"__0s","PRAHA/RUZYNE airport - Unknown airport - ESTONIA"
"__0t","PRAHA/RUZYNE airport - Unknown airport - EGYPT"
"__0u","PRAHA/RUZYNE airport - Unknown airport - GREECE"
"__0v","PRAHA/RUZYNE airport - Unknown airport - SPAIN"
"__0w","PRAHA/RUZYNE airport - Unknown airport - SPAIN"
"__0x","PRAHA/RUZYNE airport - Unknown airport - FINLAND"
"__0y","PRAHA/RUZYNE airport - Unknown airport - FRANCE"
"__0z","PRAHA/RUZYNE airport - Unknown airport - CROATIA"
"__10","PRAHA/RUZYNE airport - Unknown airport - HUNGARY"
"__11","PRAHA/RUZYNE airport - Unknown airport - IRELAND"
"__12","PRAHA/RUZYNE airport - Unknown airport - ISRAEL"
"__13","PRAHA/RUZYNE airport - Unknown airport - ITALY"
"__14","PRAHA/RUZYNE airport - Unknown airport - SOUTH KOREA"
"__15","PRAHA/RUZYNE airport - Unknown airport - LITHUANIA"
"__16","PRAHA/RUZYNE airport - Unknown airport - LATVIA"
"__17","PRAHA/RUZYNE airport - Unknown airport - NETHERLANDS"
"__18","PRAHA/RUZYNE airport - Unknown airport - NORWAY"
"__19","PRAHA/RUZYNE airport - UNKNOWN - OMAN airport"
"__1a","PRAHA/RUZYNE airport - Unknown airport - POLAND"
"__1b","PRAHA/RUZYNE airport - Unknown airport - PORTUGAL"
"__1c","PRAHA/RUZYNE airport - Unknown airport - QATAR"
"__1d","PRAHA/RUZYNE airport - Unknown airport - ROMANIA"
"__1e","PRAHA/RUZYNE airport - Unknown airport - SERBIA AND MONTENEGRO"
"__1f","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__1g","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__1h","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__1i","PRAHA/RUZYNE airport - Unknown airport - RUSSIA"
"__1j","PRAHA/RUZYNE airport - Unknown airport - SWEDEN"
"__1k","PRAHA/RUZYNE airport - Unknown airport - SLOVAKIA"
"__1l","PRAHA/RUZYNE airport - Unknown airport - TUNISIA"
"__1m","PRAHA/RUZYNE airport - Unknown airport - TURKIYE"
"__1n","PRAHA/RUZYNE airport - Unknown airport - UKRAINE"
"__1o","PRAHA/RUZYNE airport - Unknown airport - UNITED KINGDOM"
"__1p","PRAHA/RUZYNE airport - Unknown airport - UNITED STATES"
"__1q","PRAHA/RUZYNE airport - Unknown airport"
"__1r","BRNO/TURANY airport - Unknown airport - BULGARIA"
"__1s","BRNO/TURANY airport - Unknown airport - CZECH REPUBLIC"
"__1t","BRNO/TURANY airport - Unknown airport - GERMANY"
"__1u","BRNO/TURANY airport - Unknown airport - EGYPT"
"__1v","BRNO/TURANY airport - Unknown airport - GREECE"
"__1w","BRNO/TURANY airport - Unknown airport - SPAIN"
"__1x","BRNO/TURANY airport - Unknown airport - ITALY"
"__1y","BRNO/TURANY airport - Unknown airport - NETHERLANDS"
"__1z","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__20","BRNO/TURANY airport - Unknown airport - TUNISIA"
"__21","BRNO/TURANY airport - Unknown airport - TURKIYE"
"__22","BRNO/TURANY airport - Unknown airport - UNITED KINGDOM"
