"____25","Southern and Eastern (NUTS 2013)"
"____26","Greece"
"____27","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____28","Kentriki Makedonia (NUTS 2010)"
"____29","Dytiki Makedonia (NUTS 2010)"
"____2a","Thessalia (NUTS 2010)"
"____2b","Ipeiros (NUTS 2010)"
"____2c","Ionia Nisia (NUTS 2010)"
"____2d","Dytiki Ellada (NUTS 2010)"
"____2e","Sterea Ellada (NUTS 2010)"
"____2f","Peloponnisos (NUTS 2010)"
"____2g","Attiki"
"____2h","Voreio Aigaio"
"____2i","Notio Aigaio"
"____2j","Kriti"
"____2k","Anatoliki Makedonia, Thraki"
"____2l","Kentriki Makedonia"
"____2m","Dytiki Makedonia"
"____2n","Ipeiros"
"____2o","Thessalia"
"____2p","Ionia Nisia"
"____2q","Dytiki Ellada"
"____2r","Sterea Ellada"
"____2s","Peloponnisos"
"____2t","Spain"
"____2u","Galicia"
"____2v","Principado de Asturias"
"____2w","Cantabria"
"____2x","País Vasco"
"____2y","Comunidad Foral de Navarra"
"____2z","La Rioja"
"____30","Aragón"
"____31","Comunidad de Madrid"
"____32","Castilla y León"
"____33","Castilla-la Mancha"
"____34","Extremadura"
"____35","Cataluña"
"____36","Comunitat Valenciana"
"____37","Illes Balears"
"____38","Andalucía"
"____39","Región de Murcia"
"____3a","Ciudad de Ceuta"
"____3b","Ciudad de Melilla"
"____3c","Canarias"
"____3d","France"
"____3e","Île de France"
"____3f","Champagne-Ardenne (NUTS 2013)"
"____3g","Picardie (NUTS 2013)"
"____3h","Haute-Normandie (NUTS 2013)"
"____3i","Centre (FR) (NUTS 2013)"
"____3j","Basse-Normandie (NUTS 2013)"
"____3k","Bourgogne (NUTS 2013)"
"____3l","Nord-Pas-de-Calais (NUTS 2013)"
"____3m","Lorraine (NUTS 2013)"
"____3n","Alsace (NUTS 2013)"
"____3o","Franche-Comté (NUTS 2013)"
"____3p","Pays de la Loire (NUTS 2013)"
"____3q","Bretagne (NUTS 2013)"
"____3r","Poitou-Charentes (NUTS 2013)"
"____3s","Aquitaine (NUTS 2013)"
"____3t","Midi-Pyrénées (NUTS 2013)"
"____3u","Limousin (NUTS 2013)"
"____3v","Rhône-Alpes (NUTS 2013)"
"____3w","Auvergne (NUTS 2013)"
"____3x","Languedoc-Roussillon (NUTS 2013)"
"____3y","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____3z","Corse (NUTS 2013)"
"____40","Guadeloupe (NUTS 2013)"
"____41","Martinique (NUTS 2013)"
"____42","Guyane (NUTS 2013)"
"____43","La Réunion (NUTS 2013)"
"____44","Guadeloupe (NUTS 2010)"
"____45","Martinique (NUTS 2010)"
"____46","Guyane (NUTS 2010)"
"____47","Réunion (NUTS 2010)"
"____48","Croatia"
"____49","Jadranska Hrvatska"
"____4a","Kontinentalna Hrvatska (NUTS 2016)"
"____4b","Italy"
"____4c","Piemonte"
"____4d","Valle d'Aosta/Vallée d'Aoste"
"____4e","Liguria"
"____4f","Lombardia"
"____4g","Provincia Autonoma di Bolzano/Bozen"
"____4h","Provincia Autonoma di Trento"
"____4i","Veneto"
"____4j","Friuli-Venezia Giulia"
"____4k","Emilia-Romagna"
"____4l","Toscana"
"____4m","Umbria"
"____4n","Marche"
"____4o","Lazio"
"____4p","Abruzzo"
"____4q","Molise"
"____4r","Campania"
"____4s","Puglia"
"____4t","Basilicata"
"____4u","Calabria"
"____4v","Sicilia"
"____4w","Sardegna"
"____4x","Cyprus"
"____4y","Kypros"
"____4z","Latvia"
"____50","Latvija"
"____51","Lithuania"
"____52","Lietuva (NUTS 2013)"
"____53","Luxembourg"
"____54","Luxembourg"
"____55","Hungary"
"____56","Közép-Magyarország (NUTS 2013)"
"____57","Közép-Dunántúl"
"____58","Nyugat-Dunántúl"
"____59","Dél-Dunántúl"
"____5a","Észak-Magyarország"
"____5b","Észak-Alföld"
"____5c","Dél-Alföld"
"____5d","Malta"
"____5e","Malta"
"____5f","Netherlands"
"____5g","Groningen"
"____5h","Friesland (NL)"
"____5i","Drenthe"
"____5j","Overijssel"
"____5k","Gelderland"
"____5l","Flevoland"
"____5m","Utrecht"
"____5n","Noord-Holland"
"____5o","Zuid-Holland"
"____5p","Zeeland"
"____5q","Noord-Brabant"
"____5r","Limburg (NL)"
"____5s","Austria"
"____5t","Burgenland (AT)"
"____5u","Niederösterreich"
"____5v","Wien"
"____5w","Kärnten"
"____5x","Steiermark"
"____5y","Oberösterreich"
"____5z","Salzburg"
"____60","Tirol"
"____61","Vorarlberg"
"____62","Poland"
"____63","Lódzkie (NUTS 2013)"
"____64","Mazowieckie (NUTS 2013)"
"____65","Malopolskie"
"____66","Slaskie"
"____67","Lubelskie (NUTS 2013)"
"____68","Podkarpackie (NUTS 2013)"
"____69","Swietokrzyskie (NUTS 2013)"
"____6a","Podlaskie (NUTS 2013)"
"____6b","Wielkopolskie"
"____6c","Zachodniopomorskie"
"____6d","Lubuskie"
"____6e","Dolnoslaskie"
"____6f","Opolskie"
"____6g","Kujawsko-Pomorskie"
"____6h","Warminsko-Mazurskie"
"____6i","Pomorskie"
"____6j","Portugal"
"____6k","Norte"
"____6l","Algarve"
"____6m","Centro (PT)"
"____6n","Área Metropolitana de Lisboa"
"____6o","Alentejo"
"____6p","Região Autónoma dos Açores (PT)"
"____6q","Região Autónoma da Madeira (PT)"
"____6r","Romania"
"____6s","Nord-Vest"
"____6t","Centru"
"____6u","Nord-Est"
"____6v","Sud-Est"
"____6w","Sud - Muntenia"
"____6x","Bucuresti - Ilfov"
"____6y","Sud-Vest Oltenia"
"____6z","Vest"
"____70","Slovenia"
"____71","Vzhodna Slovenija"
"____72","Vzhodna Slovenija (NUTS 2010)"
"____73","Zahodna Slovenija"
"____74","Zahodna Slovenija (NUTS 2010)"
"____75","Slovakia"
"____76","Bratislavský kraj"
"____77","Západné Slovensko"
"____78","Stredné Slovensko"
"____79","Východné Slovensko"
"____7a","Finland"
"____7b","Länsi-Suomi"
"____7c","Helsinki-Uusimaa"
"____7d","Etelä-Suomi"
"____7e","Pohjois- ja Itä-Suomi"
"____7f","Åland"
"____7g","Sweden"
"____7h","Stockholm"
"____7i","Östra Mellansverige"
"____7j","Småland med öarna"
"____7k","Sydsverige"
"____7l","Västsverige"
"____7m","Norra Mellansverige"
"____7n","Mellersta Norrland"
"____7o","Övre Norrland"
"____7p","United Kingdom"
"____7q","Tees Valley and Durham"
"____7r","Northumberland and Tyne and Wear"
"____7s","Cumbria"
"____7t","Greater Manchester"
"____7u","Lancashire"
"____7v","Cheshire"
"____7w","Merseyside"
"____7x","East Yorkshire and Northern Lincolnshire"
"____7y","North Yorkshire"
"____7z","South Yorkshire"
"____80","West Yorkshire"
"____81","Derbyshire and Nottinghamshire"
"____82","Leicestershire, Rutland and Northamptonshire"
"____83","Lincolnshire"
"____84","Herefordshire, Worcestershire and Warwickshire"
"____85","Shropshire and Staffordshire"
"____86","West Midlands"
"____87","East Anglia"
"____88","Bedfordshire and Hertfordshire"
"____89","Essex"
"____8a","Inner London (NUTS 2010)"
"____8b","Outer London (NUTS 2010)"
"____8c","Inner London - West"
"____8d","Inner London - East"
"____8e","Outer London - East and North East"
"____8f","Outer London - South"
"____8g","Outer London - West and North West"
"____8h","Berkshire, Buckinghamshire and Oxfordshire"
"____8i","Surrey, East and West Sussex"
"____8j","Hampshire and Isle of Wight"
"____8k","Kent"
"____8l","Gloucestershire, Wiltshire and Bristol/Bath area"
"____8m","Dorset and Somerset"
"____8n","Cornwall and Isles of Scilly"
"____8o","Devon"
"____8p","West Wales and The Valleys"
"____8q","East Wales"
"____8r","Eastern Scotland (NUTS 2013)"
"____8s","South Western Scotland (NUTS 2013)"
"____8t","North Eastern Scotland"
"____8u","Highlands and Islands"
"____8v","Northern Ireland (UK)"
