"","Gross Domestic Product:"
"1b","All Industries in Greeley County, KS"
"1c","Private Goods-Producing Industries in Greeley County, KS"
"1d","Government and Government Enterprises in Greeley County, KS"
"1e","Private Services-Providing Industries in Greeley County, KS"
"","Unemployment Rate in Greeley County, KS"
"1f",""
"1g",""
"","Unemployed Persons in Greeley County, KS"
"1h",""
"1i",""
"","Employed Persons in Greeley County, KS"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Greeley County, KS"
"1m","Upper Bound of Estimate of Median Household Income for Greeley County, KS"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Greeley County, KS"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Greeley County, KS"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Greeley County, KS"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Greeley County, KS"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Greeley County, KS"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Greeley County, KS"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Greeley County, KS"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Greeley County, KS"
"","Estimate of"
"1z","Median Household Income for Greeley County, KS"
"20","Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"21","People of All Ages in Poverty in Greeley County, KS"
"22","People Age 0-17 in Poverty in Greeley County, KS"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Greeley County, KS"
"24","People of All Ages in Poverty for Greeley County, KS"
"25","People Age 0-17 in Poverty for Greeley County, KS"
"","Poverty Universe, Age"
"26","0-17 for Greeley County, KS"
"27","5-17 related for Greeley County, KS"
"28","Poverty Universe,: All Ages for Greeley County, KS"
"","Real Gross Domestic Product:"
"29","All Industries in Greeley County, KS"
"2a","Private Goods-Producing Industries in Greeley County, KS"
"2b","Government and Government Enterprises in Greeley County, KS"
"2c","Private Services-Providing Industries in Greeley County, KS"
