"_1z","Eissalat/Bummerlsalat - prices per 100 kg"
"_20","Spinach - prices per 100 kg"
"_21","Dessert apples: all varieties - prices per 100 kg"
"_22","Dessert apples: Golden delicious - prices per 100 kg"
"_23","Dessert apples: Cox's orange pippin - prices per 100 kg"
"_24","Dessert pears: all varieties - prices per 100 kg"
"_25","Dessert pears: Williams - prices per 100 kg"
"_26","Dessert pears: Doyenne du comice - prices per 100 kg"
"_27","Peaches: all varieties - prices per 100 kg"
"_28","Apricots: all varieties - prices per 100 kg"
"_29","Cherries: sweet cherries - prices per 100 kg"
"_2a","Cherries: sour cherries - prices per 100 kg"
"_2b","Plums: quetsches - prices per 100 kg"
"_2c","Plums: greengages - prices per 100 kg"
"_2d","Plums: mirabelles - prices per 100 kg"
"_2e","Plums for drying and other plums - prices per 100 kg"
"_2f","Dates - prices per 100 kg"
"_2g","Walnuts - prices per 100 kg"
"_2h","Hazelnuts - prices per 100 kg"
"_2i","Almonds - prices per 100 kg"
"_2j","Chestnuts - prices per 100 kg"
"_2k","Pistachios - prices per 100 kg"
"_2l","Fresh figs - prices per 100 kg"
"_2m","Avocados - prices per 100 kg"
"_2n","Dried figs - prices per 100 kg"
"_2o","Bananas - prices per 100 kg"
"_2p","Strawberries in the open - prices per 100 kg"
"_2q","Strawberries under glass - prices per 100 kg"
"_2r","Strawberries: all types of production - prices per 100 kg"
"_2s","Oranges: all varieties - prices per 100 kg"
"_2t","Oranges: Moro - prices per 100 kg"
"_2u","Oranges: Sanguinello - prices per 100 kg"
"_2v","Oranges: Tarocco - prices per 100 kg"
"_2w","Oranges: Washington navels - prices per 100 kg"
"_2x","Oranges: Valencia - prices per 100 kg"
"_2y","Mandarins: all varieties - prices per 100 kg"
"_2z","Mandarins: Satsumas - prices per 100 kg"
"_30","Tangerines: all varieties - prices per 100 kg"
"_31","Mandarins: clementines - prices per 100 kg"
"_32","Lemons: all varieties - prices per 100 kg"
"_33","Lemons: Verdelli - prices per 100 kg"
"_34","Lemons: Invernali - prices per 100 kg"
"_35","Lemons: Vernia - prices per 100 kg"
"_36","Lemons: Mesero - prices per 100 kg"
"_37","Raisins - prices per 100 kg"
"_38","Currants - prices per 100 kg"
"_39","Sultanas - prices per 100 kg"
"_3a","Dessert grapes: all varieties - prices per 100 kg"
"_3b","Grapes for wine production (prices per 100 kg) - prices per 100 kg"
"_3c","Table olives - prices per 100 kg"
"_3d","Carobs - prices per 100 kg"
"_3e","Azaleas (potted) - prices per 100 items"
"_3f","Chrysanthemums (potted) - prices per 100 items"
"_3g","Cyclamens (potted) - prices per 100 items"
"_3h","Poinsettias (potted) - prices per 100 items"
"_3i","Roses - prices per 100 items"
"_3j","Baccara roses - prices per 100 items"
"_3k","Carnations - prices per 100 items"
"_3l","Chrysanthemums - prices per 100 items"
"_3m","Gladioli - prices per 100 items"
"_3n","Tulips - prices per 100 items"
"_3o","Freesias - prices per 100 items"
"_3p","Wine must - prices per 100 litres"
"_3q","White wine - prices per 100 litres"
"_3r","Red wine - prices per 100 litres"
"_3s","Rose wine - prices per 100 litres"
"_3t","Beziers - prices per 100 litres"
"_3u","Montpellier - prices per 100 litres"
"_3v","Narbonne - prices per 100 litres"
"_3w","Carcassonne - prices per 100 litres"
"_3x","Nîmes - prices per 100 litres"
"_3y","Perpignan - prices per 100 litres"
"_3z","Asti - prices per 100 litres"
"_40","Verona - prices per 100 litres"
"_41","Reggio Emilia - prices per 100 litres"
"_42","Teramo - prices per 100 litres"
"_43","Matera - prices per 100 litres"
"_44","Brindisi - prices per 100 litres"
"_45","Bari - prices per 100 litres"
"_46","Catanzaro - prices per 100 litres"
"_47","Sassari - prices per 100 litres"
"_48","Forli - prices per 100 litres"
"_49","Viterbo - prices per 100 litres"
"_4a","Foggia - prices per 100 litres"
"_4b","Taranto - prices per 100 litres"
"_4c","Elbling - prices per 100 litres"
"_4d","Rivaner - prices per 100 litres"
"_4e","Retsina (white) - prices per 100 litres"
"_4f","Aretsinoto (white) - prices per 100 litres"
"_4g","Kokkino - prices per 100 litres"
"_4h","Portugieser - prices per 100 litres"
"_4i","Riesling - prices per 100 litres"
"_4j","Sylvaner or mueller-thurgau - prices per 100 litres"
"_4k","Young white wine - prices per 100 litres"
"_4l","Young red wine - prices per 100 litres"
"_4m","Young rose and clairet wines - prices per 100 litres"
"_4n","Corbières - prices per 100 litres"
"_4o","Côtes de provence - prices per 100 litres"
"_4p","Côtes du Rhône - prices per 100 litres"
"_4q","Bordeaux blancs - prices per 100 litres"
"_4r","Muscadet - prices per 100 litres"
"_4s","Barbera: Asti - prices per 100 litres"
"_4t","Dolcetto delle langhe: Cuneo - prices per 100 litres"
"_4u","Barbera: Cuneo - prices per 100 litres"
"_4v","Cabernet e merlot di collina: Bolzano - prices per 100 litres"
"_4w","Merlot: Treviso - prices per 100 litres"
"_4x","Cabernet: Treviso - prices per 100 litres"
"_4y","Lambrusco: Modena - prices per 100 litres"
"_4z","Sangiovese: Forli - prices per 100 litres"
"_50","Albana: Forli - prices per 100 litres"
"_51","Chianti: Siena - prices per 100 litres"
"_52","Castelli (frascati-grottaferrata): Roma - prices per 100 litres"
"_53","Auxerrois - prices per 100 litres"
"_54","Riesling - prices per 100 litres"
"_55","Pinot blanc - prices per 100 litres"
"_56","Pinot gris - prices per 100 litres"
"_57","Samos - prices per 100 litres"
"_58","Dao - prices per 100 litres"
"_59","Casked white wine, all qualities - prices per 100 litres"
"_5a","Casked red wine, all qualities - prices per 100 litres"
"_5b","Extra vergine - prices per 100 litres"
"_5c","Sopraffino - fine - prices per 100 litres"
"_5d","Fino - prices per 100 litres"
"_5e","Semi-fine - prices per 100 litres"
"_5f","Comune - prices per 100 litres"
"_5g","Lampante - prices per 100 litres"
"_5h","Raw tobacco: flue cured - prices per 100 kg"
"_5i","Raw tobacco: light air cured - prices per 100 kg"
"_5j","Raw tobacco: dark air cured - prices per 100 kg"
"_5k","Raw tobacco: fire cured - prices per 100 kg"
"_5l","Raw tobacco: sun cured - prices per 100 kg"
"_5m","Carthame - prices per 100 kg"
"_5n","Courgettes - prices per 100 kg"
"_5o","Chicory in the open - prices per 100 kg"
"_5p","Leeks in the open - prices per 100 kg"
"_5q","Gherkins in the open - prices per 100 kg"
"_5r","Capsicum (under glass) - prices per 100 kg"
"_5s","Summer and winter cabbage - prices per 100 kg"
"_5t","Spring greens - prices per 100 kg"
"_5u","Green beans - prices per 100 kg"
"_5v","Beetroot - prices per 100 kg"
"_5w","Parsnips - prices per 100 kg"
"_5x","Celery - prices per 100 kg"
"_5y","Calabrese - prices per 100 kg"
"_5z","Dessert apples: Jonagold - prices per 100 kg"
"_60","Dessert apples: Elstar - prices per 100 kg"
"_61","Dessert apples: Jonathon - prices per 100 kg"
"_62","Dessert apples: Spartan - prices per 100 kg"
"_63","Cider apples - prices per 100 kg"
"_64","Cooking appels: Bramley's seedling - prices per 100 kg"
"_65","Dessert pears: Conference - prices per 100 kg"
"_66","Raspberries - prices per 100 kg"
"_67","Blackcurrents - prices per 100 kg"
"_68","Pelargonium (potted) - prices per 100 items"
"_69","Ficus (potted) - prices per 100 items"
"_6a","Kalanchoe (potted) - prices per 100 items"
"_6b","Saint Paulia (potted) - prices per 100 items"
"_6c","Begonia (potted) - prices per 100 items"
"_6d","Lilium - prices per 100 items"
"_6e","Dianthus - prices per 100 items"
"_6f","Gerbera - prices per 100 items"
"_6g","Cymbidium - prices per 100 items"
"_6h","Chrysanthemums : spray - prices per 100 items"
"_6i","Chrysanthemums : bloom - prices per 100 items"
"_6j","Red wine (10-12 % vol.) - prices per 100 litres"
"_6k","Red wine (12.5-15 % vol.) - prices per 100 litres"
"_6l","White wine (10-13 % vol.) - prices per 100 litres"
"_6m","Oltrepo pavese Barbera: Pavia - prices per 100 litres"
"_6n","Alto Adige Schiava: Bolzano - prices per 100 litres"
"_6o","Caldaro Classico superiore: Bolzano - prices per 100 litres"
"_6p","Trentino Chardonnay: Trento - prices per 100 litres"
"_6q","Bardolino: Verona - prices per 100 litres"
"_6r","Soave classico: Verona - prices per 100 litres"
"_6s","Valpolicella: Verona - prices per 100 litres"
"_6t","Chianti: Firenze - prices per 100 litres"
"_6u","Prosecco di Conegliano: Treviso - prices per 100 litres"
"_6v","Piave Merlot: Treviso - prices per 100 litres"
"_6w","Friuli Grave Merlot: Pordenone - prices per 100 litres"
"_6x","Colli piacentini Gutturnio: Piacenza - prices per 100 litres"
"_6y","Lambrusco reggiano: Reggio Emilia - prices per 100 litres"
"_6z","Trebbiano d'Abruzzo: Chieti - prices per 100 litres"
"_70","Orvieto classico: Terni - prices per 100 litres"
"_71","Frascati superiore: Roma - prices per 100 litres"
"_72","Montepulciano d'Abruzzo: Chieti - prices per 100 litres"
"_73","Table wine: France - prices per 100 litres"
"_74","Standard wine: France - prices per 100 litres"
"_75","Clairet - prices per 100 litres"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Federal Republic of Germany (former territory of the FRG only)"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","United Kingdom"
"___r","North Macedonia"
