"__2s","Chemnitz (NUTS 2006)"
"__2t","Dresden"
"__2u","Leipzig (NUTS 2006)"
"__2v","Chemnitz"
"__2w","Leipzig"
"__2x","Sachsen-Anhalt"
"__2y","Sachsen-Anhalt"
"__2z","Schleswig-Holstein"
"__30","Schleswig-Holstein"
"__31","Thüringen"
"__32","Thüringen"
"__33","Extra-Regio NUTS 1"
"__34","Extra-Regio NUTS 2"
"__35","Estonia"
"__36","Eesti"
"__37","Eesti"
"__38","Ireland"
"__39","Éire/Ireland"
"__3a","Northern and Western"
"__3b","Southern"
"__3c","Eastern and Midland"
"__3d","Border, Midland and Western (NUTS 2013)"
"__3e","Southern and Eastern (NUTS 2013)"
"__3f","Extra-Regio NUTS 1"
"__3g","Extra-Regio NUTS 2"
"__3h","Greece"
"__3i","Voreia Ellada (NUTS 2010)"
"__3j","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__3k","Kentriki Makedonia (NUTS 2010)"
"__3l","Dytiki Makedonia (NUTS 2010)"
"__3m","Thessalia (NUTS 2010)"
"__3n","Kentriki Ellada (NUTS 2010)"
"__3o","Ipeiros (NUTS 2010)"
"__3p","Ionia Nisia (NUTS 2010)"
"__3q","Dytiki Ellada (NUTS 2010)"
"__3r","Sterea Ellada (NUTS 2010)"
"__3s","Peloponnisos (NUTS 2010)"
"__3t","Attiki"
"__3u","Attiki"
"__3v","Nisia Aigaiou, Kriti"
"__3w","Voreio Aigaio"
"__3x","Notio Aigaio"
"__3y","Kriti"
"__3z","Voreia Ellada"
"__40","Anatoliki Makedonia, Thraki"
"__41","Kentriki Makedonia"
"__42","Dytiki Makedonia"
"__43","Ipeiros"
"__44","Kentriki Ellada"
"__45","Thessalia"
"__46","Ionia Nisia"
"__47","Dytiki Ellada"
"__48","Sterea Ellada"
"__49","Peloponnisos"
"__4a","Self Governed Region NUTS 1"
"__4b","Self Governed Region NUTS 2"
"__4c","Extra-Regio NUTS 1"
"__4d","Extra-Regio NUTS 2"
"__4e","Spain"
"__4f","Noroeste (ES)"
"__4g","Galicia"
"__4h","Principado de Asturias"
"__4i","Cantabria"
"__4j","Noreste (ES)"
"__4k","País Vasco"
"__4l","Comunidad Foral de Navarra"
"__4m","La Rioja"
"__4n","Aragón"
"__4o","Comunidad de Madrid"
"__4p","Comunidad de Madrid"
"__4q","Centro (ES)"
"__4r","Castilla y León"
"__4s","Castilla-la Mancha"
"__4t","Extremadura"
"__4u","Este (ES)"
"__4v","Cataluña"
"__4w","Comunitat Valenciana"
"__4x","Illes Balears"
"__4y","Sur (ES)"
"__4z","Andalucía"
"__50","Región de Murcia"
"__51","Ciudad de Ceuta"
"__52","Ciudad de Melilla"
"__53","Canarias"
"__54","Canarias"
"__55","Extra-Regio NUTS 1"
"__56","Extra-Regio NUTS 2"
"__57","France"
"__58","Île de France"
"__59","Île de France"
"__5a","Centre - Val de Loire"
"__5b","Centre - Val de Loire"
"__5c","Bourgogne - Franche-Comté"
"__5d","Bourgogne"
"__5e","Franche-Comté"
"__5f","Normandie"
"__5g","Basse-Normandie"
"__5h","Haute-Normandie"
"__5i","Hauts-de-France"
"__5j","Nord-Pas-de-Calais"
"__5k","Picardie"
"__5l","Grand Est"
"__5m","Alsace"
"__5n","Champagne-Ardenne"
"__5o","Lorraine"
"__5p","Pays-de-la-Loire"
"__5q","Pays-de-la-Loire"
"__5r","Bretagne"
"__5s","Bretagne"
"__5t","Nouvelle-Aquitaine"
"__5u","Aquitaine"
"__5v","Limousin"
"__5w","Poitou-Charentes"
"__5x","Occitanie"
"__5y","Languedoc-Roussillon"
"__5z","Midi-Pyrénées"
"__60","Auvergne - Rhône-Alpes"
"__61","Auvergne"
"__62","Rhône-Alpes"
"__63","Provence-Alpes-Côte d'Azur"
"__64","Provence-Alpes-Côte d'Azur"
"__65","Corse"
"__66","Corse"
"__67","RUP FR - Régions ultrapériphériques françaises"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Guyane"
"__6b","La Réunion"
"__6c","Bassin Parisien (NUTS 2013)"
"__6d","Champagne-Ardenne (NUTS 2013)"
"__6e","Picardie (NUTS 2013)"
"__6f","Haute-Normandie (NUTS 2013)"
"__6g","Centre (FR) (NUTS 2013)"
"__6h","Basse-Normandie (NUTS 2013)"
"__6i","Bourgogne (NUTS 2013)"
"__6j","Nord-Pas-de-Calais (NUTS 2013)"
"__6k","Nord-Pas-de-Calais (NUTS 2013)"
"__6l","Est (FR) (NUTS 2013)"
"__6m","Lorraine (NUTS 2013)"
"__6n","Alsace (NUTS 2013)"
"__6o","Franche-Comté (NUTS 2013)"
"__6p","Ouest (FR) (NUTS 2013)"
"__6q","Pays de la Loire (NUTS 2013)"
"__6r","Bretagne (NUTS 2013)"
"__6s","Poitou-Charentes (NUTS 2013)"
"__6t","Sud-Ouest (FR) (NUTS 2013)"
"__6u","Aquitaine (NUTS 2013)"
"__6v","Midi-Pyrénées (NUTS 2013)"
"__6w","Limousin (NUTS 2013)"
"__6x","Centre-Est (FR) (NUTS 2013)"
"__6y","Rhône-Alpes (NUTS 2013)"
"__6z","Auvergne (NUTS 2013)"
"__70","Méditerranée (NUTS 2013)"
"__71","Languedoc-Roussillon (NUTS 2013)"
"__72","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__73","Corse (NUTS 2013)"
"__74","Départements d'outre-mer (NUTS 2013)"
"__75","Extra-Regio NUTS 1"
"__76","Extra-Regio NUTS 2"
"__77","Croatia"
"__78","Hrvatska"
"__79","Panonska Hrvatska"
"__7a","Jadranska Hrvatska"
"__7b","Kontinentalna Hrvatska (NUTS 2016)"
"__7c","Grad Zagreb"
"__7d","Sjeverna Hrvatska"
"__7e","Extra-Regio level 1"
"__7f","Extra-Regio level 2"
"__7g","Sjeverozapadna Hrvatska (former statistical region)"
"__7h","Italy"
"__7i","Nord-Ovest"
"__7j","Piemonte"
"__7k","Valle d'Aosta/Vallée d'Aoste"
"__7l","Liguria"
"__7m","Lombardia"
"__7n","Nord-Est"
"__7o","Provincia Autonoma di Bolzano/Bozen"
"__7p","Provincia Autonoma di Trento"
"__7q","Veneto"
"__7r","Friuli-Venezia Giulia"
"__7s","Emilia-Romagna"
"__7t","Nord-Est (NUTS 2006)"
"__7u","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__7v","Provincia Autonoma Trento (NUTS 2006)"
"__7w","Veneto (NUTS 2006)"
"__7x","Friuli-Venezia Giulia (NUTS 2006)"
"__7y","Emilia-Romagna (NUTS 2006)"
"__7z","Centro (IT)"
"__80","Toscana"
"__81","Umbria"
"__82","Marche"
"__83","Lazio"
"__84","Centro (I) (NUTS 2006)"
"__85","Toscana (NUTS 2006)"
"__86","Umbria (NUTS 2006)"
"__87","Marche (NUTS 2006)"
"__88","Lazio (NUTS 2006)"
"__89","Sud"
"__8a","Abruzzo"
"__8b","Molise"
"__8c","Campania"
"__8d","Puglia"
"__8e","Basilicata"
"__8f","Calabria"
"__8g","Isole"
"__8h","Sicilia"
"__8i","Sardegna"
"__8j","Extra-Regio NUTS 1"
"__8k","Extra-Regio NUTS 2"
"__8l","Cyprus"
"__8m","Kypros"
"__8n","Kypros"
"__8o","Extra-Regio NUTS 1"
"__8p","Extra-Regio NUTS 2"
"__8q","Latvia"
"__8r","Latvija"
"__8s","Latvija"
"__8t","Extra-Regio NUTS 1"
"__8u","Extra-Regio NUTS 2"
"__8v","Lithuania"
"__8w","Lietuva"
"__8x","Sostines regionas"
"__8y","Vidurio ir vakaru Lietuvos regionas"
"__8z","Luxembourg"
"__90","Luxembourg"
"__91","Luxembourg"
"__92","Extra-Regio NUTS 1"
"__93","Extra-Regio NUTS 2"
"__94","Hungary"
"__95","Közép-Magyarország"
"__96","Budapest"
"__97","Pest"
"__98","Közép-Magyarország (NUTS 2013)"
"__99","Dunántúl"
"__9a","Közép-Dunántúl"
"__9b","Nyugat-Dunántúl"
"__9c","Dél-Dunántúl"
"__9d","Alföld és Észak"
"__9e","Észak-Magyarország"
"__9f","Észak-Alföld"
"__9g","Dél-Alföld"
"__9h","Malta"
"__9i","Malta"
"__9j","Malta"
"__9k","Extra-Regio NUTS 1"
"__9l","Extra-Regio NUTS 2"
"__9m","Netherlands"
"__9n","Noord-Nederland"
"__9o","Groningen"
"__9p","Friesland (NL)"
"__9q","Drenthe"
"__9r","Oost-Nederland"
"__9s","Overijssel"
"__9t","Gelderland"
"__9u","Flevoland"
"__9v","West-Nederland"
"__9w","Utrecht"
"__9x","Noord-Holland"
"__9y","Zuid-Holland"
"__9z","Zeeland"
"__a0","Zuid-Nederland"
"__a1","Noord-Brabant"
"__a2","Limburg (NL)"
"__a3","Austria"
"__a4","Ostösterreich"
"__a5","Burgenland (AT)"
"__a6","Niederösterreich"
"__a7","Wien"
"__a8","Südösterreich"
"__a9","Kärnten"
"__aa","Steiermark"
"__ab","Westösterreich"
"__ac","Oberösterreich"
"__ad","Salzburg"
"__ae","Tirol"
"__af","Vorarlberg"
"__ag","Extra-Regio NUTS 1"
"__ah","Extra-Regio NUTS 2"
"__ai","Poland"
"__aj","Region Centralny (NUTS 2013)"
"__ak","Lódzkie (NUTS 2013)"
"__al","Mazowieckie (NUTS 2013)"
"__am","Makroregion Poludniowy"
"__an","Malopolskie"
"__ao","Slaskie"
"__ap","Region Wschodni (NUTS 2013)"
"__aq","Lubelskie (NUTS 2013)"
"__ar","Podkarpackie (NUTS 2013)"
"__as","Swietokrzyskie (NUTS 2013)"
"__at","Podlaskie (NUTS 2013)"
"__au","Makroregion Pólnocno-Zachodni"
"__av","Wielkopolskie"
"__aw","Zachodniopomorskie"
"__ax","Lubuskie"
"__ay","Makroregion Poludniowo-Zachodni"
"__az","Dolnoslaskie"
"__b0","Opolskie"
"__b1","Makroregion Pólnocny"
"__b2","Kujawsko-Pomorskie"
"__b3","Warminsko-Mazurskie"
"__b4","Pomorskie"
"__b5","Makroregion Centralny"
"__b6","Lódzkie"
"__b7","Swietokrzyskie"
"__b8","Makroregion Wschodni"
"__b9","Lubelskie"
"__ba","Podkarpackie"
"__bb","Podlaskie"
"__bc","Makroregion Województwo Mazowieckie"
"__bd","Warszawski stoleczny"
"__be","Mazowiecki regionalny"
"__bf","Extra-Regio NUTS 1"
"__bg","Extra-Regio NUTS 2"
"__bh","Portugal"
"__bi","Continente"
"__bj","Norte"
"__bk","Algarve"
"__bl","Centro (PT)"
"__bm","Área Metropolitana de Lisboa"
"__bn","Alentejo"
"__bo","Região Autónoma dos Açores (PT)"
"__bp","Região Autónoma dos Açores (PT)"
"__bq","Região Autónoma da Madeira (PT)"
"__br","Região Autónoma da Madeira (PT)"
"__bs","Extra-Regio NUTS 2"
"__bt","Romania"
"__bu","Macroregiunea unu"
"__bv","Nord-Vest"
"__bw","Centru"
"__bx","Macroregiunea doi"
"__by","Nord-Est"
"__bz","Sud-Est"
"__c0","Macroregiunea trei"
"__c1","Sud - Muntenia"
"__c2","Bucuresti - Ilfov"
"__c3","Macroregiunea patru"
"__c4","Sud-Vest Oltenia"
"__c5","Vest"
"__c6","Slovenia"
"__c7","Slovenija"
"__c8","Vzhodna Slovenija"
"__c9","Vzhodna Slovenija (NUTS 2010)"
"__ca","Zahodna Slovenija"
"__cb","Zahodna Slovenija (NUTS 2010)"
"__cc","Slovakia"
"__cd","Slovensko"
"__ce","Bratislavský kraj"
"__cf","Západné Slovensko"
"__cg","Stredné Slovensko"
"__ch","Východné Slovensko"
"__ci","Extra-Regio NUTS 1"
"__cj","Extra-Regio NUTS 2"
"__ck","Finland"
"__cl","Manner-Suomi"
"__cm","Itä-Suomi (NUTS 2006)"
"__cn","Etelä-Suomi (NUTS 2006)"
"__co","Länsi-Suomi"
"__cp","Pohjois-Suomi (NUTS 2006)"
"__cq","Helsinki-Uusimaa"
"__cr","Etelä-Suomi"
"__cs","Pohjois- ja Itä-Suomi"
"__ct","Åland"
"__cu","Åland"
"__cv","Sweden"
"__cw","Östra Sverige"
"__cx","Stockholm"
"__cy","Östra Mellansverige"
"__cz","Södra Sverige"
"__d0","Småland med öarna"
"__d1","Sydsverige"
"__d2","Västsverige"
"__d3","Norra Sverige"
"__d4","Norra Mellansverige"
"__d5","Mellersta Norrland"
"__d6","Övre Norrland"
"__d7","Extra-Regio NUTS 1"
"__d8","Extra-Regio NUTS 2"
"__d9","Iceland"
"__da","Ísland"
"__db","Ísland"
"__dc","Norway"
"__dd","Norge"
"__de","Oslo og Akershus (statistical region 2016)"
"__df","Innlandet"
"__dg","Sør-Østlandet (statistical region 2016)"
"__dh","Agder og Rogaland (statistical region 2016)"
"__di","Vestlandet (statistical region 2016)"
"__dj","Trøndelag"
"__dk","Nord-Norge"
"__dl","Oslo og Viken"
"__dm","Agder og Sør-Østlandet"
"__dn","Vestlandet"
"__do","Switzerland"
"__dp","Région lémanique"
"__dq","Espace Mittelland"
"__dr","Nordwestschweiz"
"__ds","Zürich"
"__dt","Ostschweiz"
"__du","Zentralschweiz"
"__dv","Ticino"
"__dw","United Kingdom"
"__dx","North East (UK)"
"__dy","Tees Valley and Durham"
"__dz","Northumberland and Tyne and Wear"
"__e0","North West (UK)"
"__e1","Cumbria"
"__e2","Cheshire (NUTS 2006)"
"__e3","Greater Manchester"
"__e4","Lancashire"
"__e5","Merseyside (NUTS 2006)"
"__e6","Cheshire"
"__e7","Merseyside"
"__e8","Yorkshire and The Humber"
"__e9","East Yorkshire and Northern Lincolnshire"
"__ea","North Yorkshire"
"__eb","South Yorkshire"
"__ec","West Yorkshire"
"__ed","East Midlands (UK)"
"__ee","Derbyshire and Nottinghamshire"
"__ef","Leicestershire, Rutland and Northamptonshire"
"__eg","Lincolnshire"
"__eh","West Midlands (UK)"
"__ei","Herefordshire, Worcestershire and Warwickshire"
"__ej","Shropshire and Staffordshire"
"__ek","West Midlands"
"__el","East of England"
"__em","East Anglia"
"__en","Bedfordshire and Hertfordshire"
"__eo","Essex"
"__ep","London"
"__eq","Inner London (NUTS 2010)"
"__er","Outer London (NUTS 2010)"
"__es","Inner London - West"
"__et","Inner London - East"
"__eu","Outer London - East and North East"
"__ev","Outer London - South"
"__ew","Outer London - West and North West"
"__ex","South East (UK)"
"__ey","Berkshire, Buckinghamshire and Oxfordshire"
"__ez","Surrey, East and West Sussex"
"__f0","Hampshire and Isle of Wight"
"__f1","Kent"
"__f2","South West (UK)"
"__f3","Gloucestershire, Wiltshire and Bristol/Bath area"
"__f4","Dorset and Somerset"
"__f5","Cornwall and Isles of Scilly"
"__f6","Devon"
"__f7","Wales"
"__f8","West Wales and The Valleys"
"__f9","East Wales"
"__fa","Scotland"
"__fb","Eastern Scotland (NUTS 2013)"
"__fc","South Western Scotland (NUTS 2013)"
"__fd","North Eastern Scotland"
"__fe","Highlands and Islands"
"__ff","Eastern Scotland"
"__fg","West Central Scotland"
"__fh","Southern Scotland"
"__fi","Northern Ireland (UK)"
"__fj","Northern Ireland (UK)"
"__fk","Extra-Regio NUTS 1"
"__fl","Bosnia and Herzegovina"
"__fm","Montenegro"
"__fn","Crna Gora"
"__fo","Crna Gora"
"__fp","North Macedonia"
"__fq","Severna Makedonija"
"__fr","Severna Makedonija"
"__fs","Serbia"
"__ft","Srbija - sever"
"__fu","Beogradski region"
"__fv","Region Vojvodine"
"__fw","Srbija - jug"
"__fx","Region Sumadije i Zapadne Srbije"
"__fy","Region Juzne i Istocne Srbije"
"__fz","Extra-Regio level 1"
"__g0","Extra-Regio level 2"
"__g1","Türkiye"
"__g2","Istanbul"
"__g3","Istanbul"
"__g4","Bati Marmara"
"__g5","Tekirdag, Edirne, Kirklareli"
"__g6","Balikesir, Çanakkale"
"__g7","Ege"
"__g8","Izmir"
"__g9","Aydin, Denizli, Mugla"
"__ga","Manisa, Afyonkarahisar, Kütahya, Usak"
"__gb","Dogu Marmara"
"__gc","Bursa, Eskisehir, Bilecik"
"__gd","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__ge","Bati Anadolu"
"__gf","Ankara"
"__gg","Konya, Karaman"
"__gh","Akdeniz"
"__gi","Antalya, Isparta, Burdur"
"__gj","Adana, Mersin"
"__gk","Hatay, Kahramanmaras, Osmaniye"
"__gl","Orta Anadolu"
"__gm","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__gn","Kayseri, Sivas, Yozgat"
"__go","Bati Karadeniz"
"__gp","Zonguldak, Karabük, Bartin"
"__gq","Kastamonu, Çankiri, Sinop"
"__gr","Samsun, Tokat, Çorum, Amasya"
"__gs","Dogu Karadeniz"
"__gt","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__gu","Kuzeydogu Anadolu"
"__gv","Erzurum, Erzincan, Bayburt"
"__gw","Agri, Kars, Igdir, Ardahan"
"__gx","Ortadogu Anadolu"
"__gy","Malatya, Elazig, Bingöl, Tunceli"
"__gz","Van, Mus, Bitlis, Hakkari"
"__h0","Güneydogu Anadolu"
"__h1","Gaziantep, Adiyaman, Kilis"
"__h2","Sanliurfa, Diyarbakir"
"__h3","Mardin, Batman, Sirnak, Siirt"
"__h4","Russia"
"__h5","United States"
"__h6","China except Hong Kong"
"__h7","Japan"
"__h8","South Korea"
