"__7a","Wanze"
"__7b","Warcoing"
"__7c","Waregem"
"__7d","Warneton"
"__7e","Waulsort"
"__7f","Wepion"
"__7g","Wervik"
"__7h","Westerlo (Oevel)"
"__7i","Wetteren"
"__7j","Wevelgem"
"__7k","Wichelen"
"__7l","Wiers"
"__7m","Wijgmaal"
"__7n","Wijnegem"
"__7o","Willebroek"
"__7p","Wilsele"
"__7q","Wintham"
"__7r","Wondelgem"
"__7s","Yvoir"
"__7t","Zandhoven"
"__7u","Zandvliet"
"__7v","Zandvoorde"
"__7w","Zeebrugge"
"__7x","Zele"
"__7y","Zelzate"
"__7z","Zemst"
"__80","Zingem"
"__81","Zolder"
"__82","Zomergem"
"__83","Zulte"
"__84","Zutendaal"
"__85","Zwevegem"
"__86","Zwijnaarde"
"__87","Zwijndrecht"
"__88","Belgien - sonstige Häfen"
"__89","Chvaletice"
"__8a","Decín"
"__8b","Kolin"
"__8c","Kostelec nad Labem "
"__8d","Litomerice"
"__8e","Lovosice"
"__8f","Melník"
"__8g","Nelahozeves"
"__8h","Neratovice"
"__8i","Nymburk "
"__8j","Praha"
"__8k","Roudnice nad Labem "
"__8l","Štechovice"
"__8m","Steti"
"__8n","Týnec nad Labem "
"__8o","Ústí nad Labem"
"__8p","Achim"
"__8q","Aken"
"__8r","Algermissen"
"__8s","Altbach"
"__8t","Andernach"
"__8u","Anklam"
"__8v","Aschaffenburg"
"__8w","Aurich"
"__8x","Bad Essen"
"__8y","Bad Freienwalde"
"__8z","Bad Friedrichshall"
"__90","Bad Wimpfen"
"__91","Bamberg"
"__92","Barby"
"__93","Beidenfleth"
"__94","Beihingen"
"__95","Bendorf/Rhein"
"__96","Benningen am Neckar"
"__97","Berenbusch"
"__98","Bergkamen"
"__99","Berlin"
"__9a","Besch"
"__9b","Beverungen"
"__9c","Bingen"
"__9d","Bischberg"
"__9e","Bockhorst"
"__9f","Bonn"
"__9g","Bortfeld"
"__9h","Bottrop"
"__9i","Brake"
"__9j","Bramsche"
"__9k","Brandenburg "
"__9l","Braunschweig"
"__9m","Breisach am Rhein"
"__9n","Bremen"
"__9o","Bremerhaven"
"__9p","Brokdorf"
"__9q","Brunsbüttel"
"__9r","Budenheim"
"__9s","Bullay"
"__9t","Bülstringen"
"__9u","Burg bei Magdeburg"
"__9v","Bürgstadt"
"__9w","Castrop-Rauxel"
"__9x","Cuxhaven"
"__9y","Datteln"
"__9z","Daverden"
"__a0","Deggendorf"
"__a1","Demmin"
"__a2","Dessau Leopoldshafen"
"__a3","Dettelbach"
"__a4","Dettenheim "
"__a5","Diedesheim/Mosbach "
"__a6","Dietfurt"
"__a7","Döberitz"
"__a8","Dömitz"
"__a9","Dormagen"
"__aa","Dörpen"
"__ab","Dorsten"
"__ac","Dortmund"
"__ad","Dresden-Friedrichstadt"
"__ae","Dreye"
"__af","Drochtersen"
"__ag","Duisburg"
"__ah","Düsseldorf"
"__ai","Düthe (Fresenburg-Düthe)"
"__aj","Eberbach"
"__ak","Eberswalde"
"__al","Edewechterdamm"
"__am","Edingen"
"__an","Eggenstein-Leopoldshafen"
"__ao","Eich"
"__ap","Eisenhüttenstadt"
"__aq","Elsenfeld"
"__ar","Elsfleth"
"__as","Emden"
"__at","Emmelsum"
"__au","Emmerich"
"__av","Ensdorf (Umschlagstelle Kraftwerk VSE)"
"__aw","Erlangen"
"__ax","Erlenbach am Main"
"__ay","Espelkamp"
"__az","Essen"
"__b0","Flörsheim am Main"
"__b1","Forchheim"
"__b2","Frankfurt am Main"
"__b3","Frankfurt/Oder "
"__b4","Freiberg am Neckar"
"__b5","Freiburg"
"__b6","Freudenberg"
"__b7","Friedrichstadt"
"__b8","Fürstenberg"
"__b9","Fürstenwalde"
"__ba","Fürth"
"__bb","Geesthacht"
"__bc","Geisenheim"
"__bd","Gelsenkirchen"
"__be","Gemmrigheim"
"__bf","Gemünden am Main"
"__bg","Genthin"
"__bh","Germersheim"
"__bi","Gernsheim"
"__bj","Getmold"
"__bk","Ginsheim-Gustavsburg"
"__bl","Glückstadt"
"__bm","Göttin"
"__bn","Grauelsbaum"
"__bo","Greifswald"
"__bp","Grenzach-Wyhlen "
"__bq","Greven"
"__br","Gross Hutbergen"
"__bs","Groß Kreutz"
"__bt","Großkrotzenburg"
"__bu","Haldensleben"
"__bv","Halle-Trotha"
"__bw","Haltern am See"
"__bx","Hamburg"
"__by","Hameln"
"__bz","Hamm"
"__c0","Hanau"
"__c1","Hannover"
"__c2","Hannoversch Münden "
"__c3","Haren"
"__c4","Harsum"
"__c5","Haßfurt"
"__c6","Haßmersheim"
"__c7","Heidenau"
"__c8","Heilbronn"
"__c9","Hennigsdorf"
"__ca","Herne"
"__cb","Hildesheim"
"__cc","Hille"
"__cd","Hirschhorn"
"__ce","Hochdonn"
"__cf","Hohenhörn"
"__cg","Hoya"
"__ch","Ibbenbüren"
"__ci","Ichenheim"
"__cj","Iffezheim"
"__ck","Illingen"
"__cl","Ingelheim"
"__cm","Itzehoe"
"__cn","Jarmen"
"__co","Karlsruhe"
"__cp","Karlstadt"
"__cq","Kehl"
"__cr","Kelheim"
"__cs","Kelsterbach"
"__ct","Ketzin"
"__cu","Kiel"
"__cv","Kirchheim am Neckar"
"__cw","Kitzingen"
"__cx","Kleinostheim"
"__cy","Kleve"
"__cz","Koblenz"
"__d0","Köln"
"__d1","Königs Wusterhausen"
"__d2","Krefeld"
"__d3","Ladbergen"
"__d4","Ladenburg"
"__d5","Lahde"
"__d6","Lahnstein"
"__d7","Lampertheim"
"__d8","Landesbergen"
"__d9","Lathen"
"__da","Lauenburg"
"__db","Lauffen am Neckar"
"__dc","Leer"
"__dd","Leese"
"__de","Leeseringen"
"__df","Leverkusen"
"__dg","Liebenau"
"__dh","Lingen"
"__di","Linz am Rhein"
"__dj","Lübbecke"
"__dk","Lübeck"
"__dl","Lubmin"
"__dm","Ludwigsburg"
"__dn","Ludwigshafen"
"__do","Lülsdorf"
"__dp","Lüneburg (Esk)"
"__dq","Lünen"
"__dr","Magdeburg"
"__ds","Mainz"
"__dt","Mannheim"
"__du","Marbach am Neckar"
"__dv","Marktbreit"
"__dw","Marktheidenfeld"
"__dx","Marl"
"__dy","Mehrum"
"__dz","Meißenheim"
"__e0","Meppen"
"__e1","Merzig"
"__e2","Miltenberg"
"__e3","Minden"
"__e4","Mölln"
"__e5","Mülheim an der Ruhr"
"__e6","Mundelsheim"
"__e7","Münster"
"__e8","Nauen/Wustermark"
"__e9","Neckargemünd"
"__ea","Neckargerach"
"__eb","Neckarsteinach"
"__ec","Neuhaus an der Oste"
"__ed","Neuss"
"__ee","Neuwied"
"__ef","Niedernwöhren"
"__eg","Nienburg (Saale)"
"__eh","Nienburg (Weser)"
"__ei","Nierstein"
"__ej","Nordenham"
"__ek","Nord-Ostsee-Kanal"
"__el","Nürnberg"
"__em","Oberhausen"
"__en","Oberhausen-Rheinhausen"
"__eo","Obernburg am Main"
"__ep","Oberwesel"
"__eq","Obrigheim"
"__er","Ochsenfurt"
"__es","Offenbach am Main"
"__et","Okriftel - Hattersheim"
"__eu","Oldenburg"
"__ev","Oranienburg"
"__ew","Osnabrück"
"__ex","Ostercappeln"
"__ey","Ottenheim"
"__ez","Otterstadt"
"__f0","Papenburg"
"__f1","Passau"
"__f2","Pautzfeld"
"__f3","Peine"
"__f4","Pellworm Insel"
"__f5","Petershagen/Weser"
"__f6","Philippsburg"
"__f7","Piesteritz"
"__f8","Plochingen"
"__f9","Pollhagen"
"__fa","Potsdam"
"__fb","Putbus"
"__fc","Rathenow"
"__fd","Raunheim"
"__fe","Recke"
"__ff","Recklinghausen"
"__fg","Rees"
"__fh","Regensburg"
"__fi","Remseck am Neckar "
"__fj","Rendsburg"
"__fk","Rheinau"
"__fl","Rheinberg-Ossenberg"
"__fm","Rheinbrohl"
"__fn","Rheine"
"__fo","Rheinfelden"
"__fp","Rheinmünster"
"__fq","Riedenburg"
"__fr","Riedstadt"
"__fs","Riesa"
"__ft","Rinteln"
"__fu","Rogätz"
"__fv","Römerberg"
"__fw","Rostock"
"__fx","Roth"
"__fy","Rüdersdorf bei Berlin"
"__fz","Rüdesheim am Rhein"
"__g0","Saarbrücken"
"__g1","Saarlouis-Dillingen"
"__g2","Sachsenhagen"
"__g3","Salzgitter"
"__g4","Sand am Main"
"__g5","Schmedehausen"
"__g6","Schönebeck"
"__g7","Schwedt"
"__g8","Schweinfurt"
"__g9","Schweringen"
"__ga","Sedelsberg"
"__gb","Seelze"
"__gc","Sehnde"
"__gd","Spelle"
"__ge","Speyer"
"__gf","Spreenhagen"
"__gg","Spyck"
"__gh","Stade"
"__gi","Steinmauern"
"__gj","Stockstadt am Main"
"__gk","Stolpe an der Oder"
"__gl","Stolzenau"
"__gm","Stralsund"
"__gn","Straubing-Sand"
"__go","Stuttgart"
"__gp","Tangermünde"
"__gq","Torgau"
"__gr","Trechtingshausen"
"__gs","Triefenstein"
"__gt","Trier"
"__gu","Ueckermünde"
"__gv","Uelzen"
"__gw","Uetersen"
"__gx","Vahldorf"
"__gy","Velten"
"__gz","Venhaus"
"__h0","Viereth-Trunstadt "
"__h1","Vierow"
"__h2","Vogtsburg im Kaiserstuhl"
"__h3","Volkach"
"__h4","Völklingen"
"__h5","Walheim"
"__h6","Waltrop"
"__h7","Wanne-Eickel"
"__h8","Wedel-Schulau"
"__h9","Weil am Rhein"
"__ha","Weissenthurm"
"__hb","Wellen"
"__hc","Wertheim"
"__hd","Wesel"
"__he","Wesseling"
"__hf","Wewelsfleth"
"__hg","Wiesbaden"
"__hh","Wilhelmshaven"
"__hi","Wittenberg"
"__hj","Wittenberge"
"__hk","Wittingen"
"__hl","Wolfsburg (Volkswagenwerk)"
"__hm","Wolgast"
"__hn","Worms"
"__ho","Wörth am Rhein"
"__hp","Wunstorf"
"__hq","Wyhl am Kaiserstuhl"
"__hr","Würzburg"
"__hs","Zeil am Main "
"__ht","Zeitlarn"
"__hu","Zell/Mosel"
"__hv","Zellingen"
"__hw","Deutschland - sonstige Häfen"
"__hx","Deutschland (Ostsee) - sonstige Häfen"
"__hy","Deutschland (Nordsee) - sonstige Häfen"
"__hz","Deutschland - sonstige Binnenhäfen"
"__i0","Osijek"
"__i1","Sisak"
"__i2","Slavonski Brod"
"__i3","Vukovar"
"__i4","Adony"
"__i5","Baja"
"__i6","Budapest"
"__i7","Dunaújváros"
"__i8","Gyor-Gönyü"
"__i9","Komárom"
"__ia","Mohács"
"__ib","Paks"
"__ic","Szeged"
"__id","Enns"
"__ie","Krems an der Donau"
"__if","Krems"
"__ig","Linz"
"__ih","Wien"
"__ii","Österreich - Gebiet Donau-Ost"
"__ij","Österreich - Gebiet Donau-Mitte"
"__ik","Österreich - Gebiet Donau-West"
"__il","Österreich - sonstige Häfen"
"__im","Bielinek"
"__in","Bydgoszcz"
"__io","Cigacice"
"__ip","Elblag"
"__iq","Gdansk"
"__ir","Gdynia"
"__is","Gliwice"
"__it","Glogów"
"__iu","Kedzierzyn-Kozle"
"__iv","Kostrzyn"
"__iw","Kraków"
"__ix","Opole"
"__iy","Osinów Dolny"
"__iz","Plock"
"__j0","Police"
"__j1","Sandomierz"
"__j2","Stepnica"
"__j3","Swinoujscie"
"__j4","Szczecin"
"__j5","Urad"
"__j6","Widuchowa"
"__j7","Wolin"
"__j8","Wroclaw"
"__j9","Basarabi"
"__ja","Bechet"
"__jb","Braila"
"__jc","Calafat"
"__jd","Calarasi"
"__je","Cernavoda"
"__jf","Chiselet"
"__jg","Constanta"
"__jh","Corabia"
"__ji","Drobeta-Turnu Severin "
"__jj","Fetesti"
"__jk","Galati"
"__jl","Giurgiu"
"__jm","Hârsova"
"__jn","Isaccea"
"__jo","Luminita"
"__jp","Macin"
"__jq","Mahmudia"
"__jr","Medgidia"
"__js","Midia"
"__jt","Moldova Veche"
"__ju","Poarta Alba"
"__jv","Oltenita"
"__jw","Orsova"
"__jx","Ovidiu"
"__jy","Sulina"
"__jz","Tulcea"
"__k0","Turcoaia"
"__k1","Turnu Magurele"
"__k2","Zimnicea"
"__k3","Gebiet von Braila"
"__k4","Gebiet von Calarasi"
"__k5","Gebiet von Cernavoda"
"__k6","Gebiet von Donau-Delta"
"__k7","Gebiet von Giurgiu"
"__k8","Gebiet von Macin"
"__k9","Gebiet von Constanta"
"__ka","Bratislava"
"__kb","Kližská Nemá"
"__kc","Komárno"
"__kd","Štúrovo"
"__ke","Slowakei - sonstige Häfen"
"__kf","Ahkiolahti"
"__kg","Savonranta"
"__kh","Iisalmi"
"__ki","Imatra"
"__kj","Joensuu"
"__kk","Joutseno"
"__kl","Juuka"
"__km","Kitee"
"__kn","Kuopio"
"__ko","Lappeenranta (Villmanstrand)"
"__kp","Nurmes"
"__kq","Ristiina"
"__kr","Saimaa Muut"
"__ks","Varkaus"
