"__4z","Curaçao"
"__50","Aruba"
"__51","Saint Martin"
"__52","Saint Kitts & Nevis"
"__53","Anguilla"
"__54","Saint Lucia"
"__55","Saint Vincent & Grenadines"
"__56","Turks & Caicos Isds."
"__57","Bolivia"
"__58","Brunei Darussalam"
"__59","Mauritius"
"__5a","Mozambique"
"__5b","Uruguay"
"__5c","Fmr. Pacific Isds."
"__5d","Samoa"
"__5e","Panama"
"__5f","Asia n.e.s."
"__5g","Nicaragua"
"__5h","Kazakhstan"
"__5i","Mongolia"
"__5j","Confidential & differences"
"__5k","Europe n.e.s."
"__5l","Belarus"
"__5m","Armenia"
"__5n","Azerbaijan"
"__5o","Uzbekistan"
"__5p","Maldives"
"__5q","Antarctica"
"__5r","Faeroe Isds."
"__5s","Belize"
"__5t","Netherlands Antilles"
"__5u","Greenland"
"__5v","Afghanistan"
"__5w","Andorra"
"__5x","Bahrain"
"__5y","Comoros"
"__5z","Falkland Isds."
"__60","Djibouti"
"__61","Gibraltar"
"__62","Kuwait"
"__63","Kyrgyzstan"
"__64","Lao People's Dem. Rep."
"__65","Montenegro"
"__66","New Caledonia"
"__67","Africa n.e.s."
"__68","Guinea-Bissau"
"__69","Qatar"
"__6a","Saint Pierre & Miquelon"
"__6b","Sao Tome & Principe"
"__6c","Zimbabwe"
"__6d","Tajikistan"
"__6e","Turkmenistan"
"__6f","Wallis & Futuna Isds."
"__6g","Honduras"
"__6h","Bonaire"
"__6i","Saint Helena"
"__6j","Western Sahara"
"__6k","Mayotte"
"__6l","French Guiana"
"__6m","Guadeloupe"
"__6n","Martinique"
"__6o","Fmr. Czechoslovakia"
"__6p","Somalia"
"__6q","Lesotho"
"__6r","South Sudan"
"__6s","San Marino"
"__6t","Pitcairn"
"__6u","Liechtenstein"
"__6v","America n.e.s."
"__6w","Oceania n.e.s."
"__6x","Eritrea"
"__6y","American Samoa"
"__6z","Malawi"
"__70","Yemen"
"__71","Northern Mariana Isds."
"__72","Cook Isds."
"__73","Free Zones"
"__74","Puerto Rico"
"__75","British Indian Ocean Territory"
"__76","British Virgin Isds. & Montserrat"
"__77","Bhutan"
"__78","Niue"
"__79","Tuvalu"
"__7a","Botswana"
"__7b","Swaziland"
"__7c","Australian Oceania"
"__7d","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
