"__00i","BERLIN-BRANDENBURG airport - LARNAKA/INTL airport"
"__00j","BERLIN-BRANDENBURG airport - Unknown airport - GERMANY"
"__00k","BERLIN-BRANDENBURG airport - FRANKFURT/MAIN airport"
"__00l","BERLIN-BRANDENBURG airport - HAMBURG airport"
"__00m","BERLIN-BRANDENBURG airport - KOELN/BONN airport"
"__00n","BERLIN-BRANDENBURG airport - DUESSELDORF airport"
"__00o","BERLIN-BRANDENBURG airport - MUENCHEN airport"
"__00p","BERLIN-BRANDENBURG airport - NUERNBERG airport"
"__00q","BERLIN-BRANDENBURG airport - LEIPZIG/HALLE airport"
"__00r","BERLIN-BRANDENBURG airport - STUTTGART airport"
"__00s","BERLIN-BRANDENBURG airport - FRANKFURT-HAHN airport"
"__00t","BERLIN-BRANDENBURG airport - NIEDERRHEIN airport"
"__00u","BERLIN-BRANDENBURG airport - ZWEIBRUECKEN airport"
"__00v","BERLIN-BRANDENBURG airport - HANNOVER UIR airport"
"__00w","BERLIN-BRANDENBURG airport - KOBENHAVN/KASTRUP airport"
"__00x","BERLIN-BRANDENBURG airport - Unknown airport - DOMINICAN REPUBLIC"
"__00y","BERLIN-BRANDENBURG airport - PUNTA CANA INTL. airport"
"__00z","BERLIN-BRANDENBURG airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__010","BERLIN-BRANDENBURG airport - CAIRO/INTL airport"
"__011","BERLIN-BRANDENBURG airport - HURGHADA / INTL airport"
"__012","BERLIN-BRANDENBURG airport - ATHINAI (APP,MET) airport"
"__013","BERLIN-BRANDENBURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__014","BERLIN-BRANDENBURG airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__015","BERLIN-BRANDENBURG airport - KOS/IPPOKRATIS airport"
"__016","BERLIN-BRANDENBURG airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__017","BERLIN-BRANDENBURG airport - RODOS/MARITSA airport"
"__018","BERLIN-BRANDENBURG airport - RODOS/DIAGORAS airport"
"__019","BERLIN-BRANDENBURG airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__01a","BERLIN-BRANDENBURG airport - THESSALONIKI/MAKEDONIA airport"
"__01b","BERLIN-BRANDENBURG airport - FUERTEVENTURA airport"
"__01c","BERLIN-BRANDENBURG airport - GRAN CANARIA airport"
"__01d","BERLIN-BRANDENBURG airport - LANZAROTE airport"
"__01e","BERLIN-BRANDENBURG airport - TENERIFE SUR/REINA SOFIA airport"
"__01f","BERLIN-BRANDENBURG airport - TENERIFE NORTE airport"
"__01g","BERLIN-BRANDENBURG airport - Unknown airport - SPAIN"
"__01h","BERLIN-BRANDENBURG airport - BARCELONA/EL PRAT airport"
"__01i","BERLIN-BRANDENBURG airport - PALMA TACC airport"
"__01j","BERLIN-BRANDENBURG airport - IBIZA airport"
"__01k","BERLIN-BRANDENBURG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__01l","BERLIN-BRANDENBURG airport - MALAGA/COSTA DEL SOL airport"
"__01m","BERLIN-BRANDENBURG airport - PALMA DE MALLORCA airport"
"__01n","BERLIN-BRANDENBURG airport - VALENCIA airport"
"__01o","BERLIN-BRANDENBURG airport - HELSINKI/VANTAA airport"
"__01p","BERLIN-BRANDENBURG airport - TOULOUSE/BLAGNAC airport"
"__01q","BERLIN-BRANDENBURG airport - LYON SAINT-EXUPERY airport"
"__01r","BERLIN-BRANDENBURG airport - MARSEILLE-PROVENCE airport"
"__01s","BERLIN-BRANDENBURG airport - NICE-COTE D'AZUR airport"
"__01t","BERLIN-BRANDENBURG airport - PARIS-CHARLES DE GAULLE airport"
"__01u","BERLIN-BRANDENBURG airport - PARIS-ORLY airport"
"__01v","BERLIN-BRANDENBURG airport - SPLIT/KASTELA airport"
"__01w","BERLIN-BRANDENBURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__01x","BERLIN-BRANDENBURG airport - DUBLIN airport"
"__01y","BERLIN-BRANDENBURG airport - TEL-AVIV/BEN GURION airport"
"__01z","BERLIN-BRANDENBURG airport - KEFLAVIK airport"
"__020","BERLIN-BRANDENBURG airport - CATANIA/FONTANAROSSA airport"
"__021","BERLIN-BRANDENBURG airport - OLBIA/COSTA SMERALDA airport"
"__022","BERLIN-BRANDENBURG airport - MILANO/MALPENSA airport"
"__023","BERLIN-BRANDENBURG airport - BERGAMO/ORIO AL SERIO airport"
"__024","BERLIN-BRANDENBURG airport - MILANO/LINATE airport"
"__025","BERLIN-BRANDENBURG airport - BOLOGNA/BORGO PANIGALE airport"
"__026","BERLIN-BRANDENBURG airport - TREVISO/S.ANGELO airport"
"__027","BERLIN-BRANDENBURG airport - VENEZIA/TESSERA airport"
"__028","BERLIN-BRANDENBURG airport - ROMA/CIAMPINO airport"
"__029","BERLIN-BRANDENBURG airport - ROMA/FIUMICINO airport"
"__02a","BERLIN-BRANDENBURG airport - NAPOLI/CAPODICHINO airport"
"__02b","BERLIN-BRANDENBURG airport - PISA/S. GIUSTO airport"
"__02c","BERLIN-BRANDENBURG airport - MOMBASA airport"
"__02d","BERLIN-BRANDENBURG airport - BEIRUT/BEIRUT INTL airport"
"__02e","BERLIN-BRANDENBURG airport - VILNIUS INTL airport"
"__02f","BERLIN-BRANDENBURG airport - LUXEMBOURG airport"
"__02g","BERLIN-BRANDENBURG airport - RIGA airport"
"__02h","BERLIN-BRANDENBURG airport - AGADIR/INEZGANE airport"
"__02i","BERLIN-BRANDENBURG airport - AGADIR/AL MASSIRA airport"
"__02j","BERLIN-BRANDENBURG airport - CHISINAU/INTERNATIONAL airport"
"__02k","BERLIN-BRANDENBURG airport - SKOPJE airport"
"__02l","BERLIN-BRANDENBURG airport - LUQA airport"
"__02m","BERLIN-BRANDENBURG airport - AMSTERDAM/SCHIPHOL airport"
"__02n","BERLIN-BRANDENBURG airport - MAASTRICHT/AACHEN airport"
"__02o","BERLIN-BRANDENBURG airport - ROTTERDAM airport"
"__02p","BERLIN-BRANDENBURG airport - BERGEN/FLESLAND airport"
"__02q","BERLIN-BRANDENBURG airport - OSLO/GARDERMOEN airport"
"__02r","BERLIN-BRANDENBURG airport - NORWAY ACC, OSLO airport"
"__02s","BERLIN-BRANDENBURG airport - MOSS/RYGGE airport"
"__02t","BERLIN-BRANDENBURG airport - KRAKOW/BALICE airport"
"__02u","BERLIN-BRANDENBURG airport - WARSZAWA/CHOPINA airport"
"__02v","BERLIN-BRANDENBURG airport - FARO airport"
"__02w","BERLIN-BRANDENBURG airport - PORTO airport"
"__02x","BERLIN-BRANDENBURG airport - LISBOA airport"
"__02y","BERLIN-BRANDENBURG airport - DOHA INTERNATIONAL airport"
"__02z","BERLIN-BRANDENBURG airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__030","BERLIN-BRANDENBURG airport - BUCURESTI/HENRI COANDA airport"
"__031","BERLIN-BRANDENBURG airport - BEOGRAD/NIKOLA TESLA airport"
"__032","BERLIN-BRANDENBURG airport - SANKT-PETERBURG/PULKOVO airport"
"__033","BERLIN-BRANDENBURG airport - airport SYSTEM - MOSKVA airport"
"__034","BERLIN-BRANDENBURG airport - MOSCOW/SHEREMETYEVO airport"
"__035","BERLIN-BRANDENBURG airport - MOSCOW/VNUKOVO airport"
"__036","BERLIN-BRANDENBURG airport - STOCKHOLM/SKAVSTA airport"
"__037","BERLIN-BRANDENBURG airport - STOCKHOLM/ARLANDA airport"
"__038","BERLIN-BRANDENBURG airport - SINGAPORE/CHANGI airport"
"__039","BERLIN-BRANDENBURG airport - BRATISLAVA/M.R.STEFANIK airport"
"__03a","BERLIN-BRANDENBURG airport - MONASTIR/HABIB BOURGUIBA airport"
"__03b","BERLIN-BRANDENBURG airport - TUNIS/CARTHAGE airport"
"__03c","BERLIN-BRANDENBURG airport - DJERBA/ZARZIS airport"
"__03d","BERLIN-BRANDENBURG airport - ANKARA/ESENBOGA airport"
"__03e","BERLIN-BRANDENBURG airport - ANTALYA (MIL-CIV) airport"
"__03f","BERLIN-BRANDENBURG airport - ISTANBUL/ATATURK airport"
"__03g","BERLIN-BRANDENBURG airport - IZMIR/ADNAN MENDERES airport"
"__03h","BERLIN-BRANDENBURG airport - MUGLA/DALAMAN airport"
"__03i","BERLIN-BRANDENBURG airport - ISTANBUL/SABIHA GOKCEN airport"
"__03j","BERLIN-BRANDENBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__03k","BERLIN-BRANDENBURG airport - KYIV/BORYSPIL airport"
"__03l","BERLIN-BRANDENBURG airport - KYIV/ZHULIANY airport"
"__03m","BERLIN-BRANDENBURG airport - airport SYSTEM - LONDON airport"
"__03n","BERLIN-BRANDENBURG airport - MANCHESTER airport"
"__03o","BERLIN-BRANDENBURG airport - BRISTOL airport"
"__03p","BERLIN-BRANDENBURG airport - LIVERPOOL airport"
"__03q","BERLIN-BRANDENBURG airport - LONDON LUTON airport"
"__03r","BERLIN-BRANDENBURG airport - LONDON GATWICK airport"
"__03s","BERLIN-BRANDENBURG airport - LONDON/CITY airport"
"__03t","BERLIN-BRANDENBURG airport - LONDON HEATHROW airport"
"__03u","BERLIN-BRANDENBURG airport - SOUTHEND airport"
"__03v","BERLIN-BRANDENBURG airport - NEWCASTLE airport"
"__03w","BERLIN-BRANDENBURG airport - EAST MIDLANDS airport"
"__03x","BERLIN-BRANDENBURG airport - GLASGOW airport"
"__03y","BERLIN-BRANDENBURG airport - EDINBURGH airport"
"__03z","BERLIN-BRANDENBURG airport - LONDON STANSTED airport"
"__040","BERLIN-BRANDENBURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__041","BERLIN-BRANDENBURG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__042","BERLIN-BRANDENBURG airport - PRISTINA airport"
"__043","DRESDEN airport - WIEN-SCHWECHAT airport"
"__044","DRESDEN airport - BURGAS airport"
"__045","DRESDEN airport - VARNA airport"
"__046","DRESDEN airport - BALE-MULHOUSE airport"
"__047","DRESDEN airport - ZURICH airport"
"__048","DRESDEN airport - LARNAKA/INTL airport"
"__049","DRESDEN airport - FRANKFURT/MAIN airport"
"__04a","DRESDEN airport - HAMBURG airport"
"__04b","DRESDEN airport - KOELN/BONN airport"
"__04c","DRESDEN airport - DUESSELDORF airport"
"__04d","DRESDEN airport - MUENCHEN airport"
"__04e","DRESDEN airport - NUERNBERG airport"
"__04f","DRESDEN airport - LEIPZIG/HALLE airport"
"__04g","DRESDEN airport - STUTTGART airport"
"__04h","DRESDEN airport - HURGHADA / INTL airport"
"__04i","DRESDEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__04j","DRESDEN airport - RODOS/MARITSA airport"
"__04k","DRESDEN airport - RODOS/DIAGORAS airport"
"__04l","DRESDEN airport - FUERTEVENTURA airport"
"__04m","DRESDEN airport - GRAN CANARIA airport"
"__04n","DRESDEN airport - LANZAROTE airport"
"__04o","DRESDEN airport - TENERIFE SUR/REINA SOFIA airport"
"__04p","DRESDEN airport - TENERIFE NORTE airport"
"__04q","DRESDEN airport - Unknown airport - SPAIN"
"__04r","DRESDEN airport - BARCELONA/EL PRAT airport"
"__04s","DRESDEN airport - PALMA TACC airport"
"__04t","DRESDEN airport - IBIZA airport"
"__04u","DRESDEN airport - PALMA DE MALLORCA airport"
"__04v","DRESDEN airport - AMSTERDAM/SCHIPHOL airport"
"__04w","DRESDEN airport - FARO airport"
"__04x","DRESDEN airport - MOSCOW/SHEREMETYEVO airport"
"__04y","DRESDEN airport - MOSCOW/VNUKOVO airport"
"__04z","DRESDEN airport - MONASTIR/HABIB BOURGUIBA airport"
"__050","DRESDEN airport - ANTALYA (MIL-CIV) airport"
"__051","DRESDEN airport - LONDON GATWICK airport"
"__052","DRESDEN airport - LONDON/CITY airport"
"__053","DRESDEN airport - LONDON HEATHROW airport"
"__054","DRESDEN airport - LONDON STANSTED airport"
"__055","ERFURT-WEIMAR airport - BURGAS airport"
"__056","ERFURT-WEIMAR airport - VARNA airport"
"__057","ERFURT-WEIMAR airport - DRESDEN airport"
"__058","ERFURT-WEIMAR airport - MUENCHEN airport"
"__059","ERFURT-WEIMAR airport - NUERNBERG airport"
"__05a","ERFURT-WEIMAR airport - HURGHADA / INTL airport"
"__05b","ERFURT-WEIMAR airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__05c","ERFURT-WEIMAR airport - RODOS/MARITSA airport"
"__05d","ERFURT-WEIMAR airport - RODOS/DIAGORAS airport"
"__05e","ERFURT-WEIMAR airport - FUERTEVENTURA airport"
"__05f","ERFURT-WEIMAR airport - GRAN CANARIA airport"
"__05g","ERFURT-WEIMAR airport - TENERIFE SUR/REINA SOFIA airport"
"__05h","ERFURT-WEIMAR airport - TENERIFE NORTE airport"
"__05i","ERFURT-WEIMAR airport - Unknown airport - SPAIN"
"__05j","ERFURT-WEIMAR airport - PALMA TACC airport"
"__05k","ERFURT-WEIMAR airport - MALAGA/COSTA DEL SOL airport"
"__05l","ERFURT-WEIMAR airport - PALMA DE MALLORCA airport"
"__05m","ERFURT-WEIMAR airport - FARO airport"
"__05n","ERFURT-WEIMAR airport - MONASTIR/HABIB BOURGUIBA airport"
"__05o","ERFURT-WEIMAR airport - ANTALYA (MIL-CIV) airport"
"__05p","ERFURT-WEIMAR airport - LONDON GATWICK airport"
"__05q","ERFURT-WEIMAR airport - LONDON STANSTED airport"
"__05r","FRANKFURT/MAIN airport - ABU DHABI INTERNATIONAL airport"
"__05s","FRANKFURT/MAIN airport - DUBAI INTERNATIONAL airport"
"__05t","FRANKFURT/MAIN airport - KABUL AD airport"
"__05u","FRANKFURT/MAIN airport - TIRANA airport"
"__05v","FRANKFURT/MAIN airport - YEREVAN airport"
"__05w","FRANKFURT/MAIN airport - BUENOS AIRES- A.N.A.C (CABA) airport"
"__05x","FRANKFURT/MAIN airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__05y","FRANKFURT/MAIN airport - GRAZ airport"
"__05z","FRANKFURT/MAIN airport - INNSBRUCK airport"
"__060","FRANKFURT/MAIN airport - LINZ airport"
"__061","FRANKFURT/MAIN airport - SALZBURG airport"
"__062","FRANKFURT/MAIN airport - WIEN-SCHWECHAT airport"
"__063","FRANKFURT/MAIN airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__064","FRANKFURT/MAIN airport - SARAJEVO airport"
"__065","FRANKFURT/MAIN airport - BRUSSELS airport"
"__066","FRANKFURT/MAIN airport - SOFIA airport"
"__067","FRANKFURT/MAIN airport - BAHRAIN INTERNATIONAL airport"
"__068","FRANKFURT/MAIN airport - airport SYSTEM - SAO PAULO airport"
"__069","FRANKFURT/MAIN airport - Unknown airport - BRAZIL"
"__06a","FRANKFURT/MAIN airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__06b","FRANKFURT/MAIN airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__06c","FRANKFURT/MAIN airport - MINSK-1 airport"
"__06d","FRANKFURT/MAIN airport - MINSK-2 airport"
"__06e","FRANKFURT/MAIN airport - OTTAWA/UPLANDS CFB, ONT airport"
"__06f","FRANKFURT/MAIN airport - airport SYSTEM - MONTREAL airport"
"__06g","FRANKFURT/MAIN airport - OTTAWA/MACDONALD-CARTIER INTL, ON airport"
"__06h","FRANKFURT/MAIN airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__06i","FRANKFURT/MAIN airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__06j","FRANKFURT/MAIN airport - VANCOUVER INTL, BC airport"
"__06k","FRANKFURT/MAIN airport - CALGARY INTL, AB airport"
"__06l","FRANKFURT/MAIN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__06m","FRANKFURT/MAIN airport - BALE-MULHOUSE airport"
"__06n","FRANKFURT/MAIN airport - GENEVA airport"
"__06o","FRANKFURT/MAIN airport - ZURICH airport"
"__06p","FRANKFURT/MAIN airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__06q","FRANKFURT/MAIN airport - BEIJING/CAPITAL airport"
"__06r","FRANKFURT/MAIN airport - GUANGZHOU/BAIYUN airport"
"__06s","FRANKFURT/MAIN airport - airport SYSTEM - SHANGHAI airport"
"__06t","FRANKFURT/MAIN airport - NANJING/LUKOU airport"
"__06u","FRANKFURT/MAIN airport - SHANGHAI/PUDONG airport"
"__06v","FRANKFURT/MAIN airport - SHANGHAI CITY airport"
"__06w","FRANKFURT/MAIN airport - BOGOTA INTL/CUNDINAMARCA airport"
"__06x","FRANKFURT/MAIN airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__06y","FRANKFURT/MAIN airport - HABANA/JOSE MARTI INTL. airport"
"__06z","FRANKFURT/MAIN airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__070","FRANKFURT/MAIN airport - LARNAKA/INTL airport"
"__071","FRANKFURT/MAIN airport - PRAHA/RUZYNE airport"
"__072","FRANKFURT/MAIN airport - BERLIN-BRANDENBURG airport"
"__073","FRANKFURT/MAIN airport - DRESDEN airport"
"__074","FRANKFURT/MAIN airport - MUENSTER/OSNABRUECK airport"
"__075","FRANKFURT/MAIN airport - HAMBURG airport"
"__076","FRANKFURT/MAIN airport - BERLIN-TEMPELHOF airport"
"__077","FRANKFURT/MAIN airport - KOELN/BONN airport"
"__078","FRANKFURT/MAIN airport - DUESSELDORF airport"
"__079","FRANKFURT/MAIN airport - MUENCHEN airport"
"__07a","FRANKFURT/MAIN airport - NUERNBERG airport"
"__07b","FRANKFURT/MAIN airport - LEIPZIG/HALLE airport"
"__07c","FRANKFURT/MAIN airport - STUTTGART airport"
"__07d","FRANKFURT/MAIN airport - BERLIN-TEGEL airport"
"__07e","FRANKFURT/MAIN airport - HANNOVER airport"
"__07f","FRANKFURT/MAIN airport - BREMEN airport"
"__07g","FRANKFURT/MAIN airport - PADERBORN/LIPPSTADT airport"
"__07h","FRANKFURT/MAIN airport - FRIEDRICHSHAFEN airport"
"__07i","FRANKFURT/MAIN airport - HANNOVER UIR airport"
"__07j","FRANKFURT/MAIN airport - airport SYSTEM - KOBENHAVN airport"
"__07k","FRANKFURT/MAIN airport - BILLUND airport"
"__07l","FRANKFURT/MAIN airport - KOBENHAVN/KASTRUP airport"
"__07m","FRANKFURT/MAIN airport - PUNTA CANA INTL. airport"
"__07n","FRANKFURT/MAIN airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__07o","FRANKFURT/MAIN airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__07p","FRANKFURT/MAIN airport - ALGER/HOUARI BOUMEDIENE airport"
"__07q","FRANKFURT/MAIN airport - LENNART MERI TALLINN airport"
"__07r","FRANKFURT/MAIN airport - CAIRO/INTL airport"
"__07s","FRANKFURT/MAIN airport - HURGHADA / INTL airport"
"__07t","FRANKFURT/MAIN airport - MARSA ALAM / INTL airport"
"__07u","FRANKFURT/MAIN airport - ATHINAI (APP,MET) airport"
"__07v","FRANKFURT/MAIN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__07w","FRANKFURT/MAIN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__07x","FRANKFURT/MAIN airport - KOS/IPPOKRATIS airport"
"__07y","FRANKFURT/MAIN airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__07z","FRANKFURT/MAIN airport - RODOS/MARITSA airport"
"__080","FRANKFURT/MAIN airport - RODOS/DIAGORAS airport"
"__081","FRANKFURT/MAIN airport - THESSALONIKI/MAKEDONIA airport"
"__082","FRANKFURT/MAIN airport - FUERTEVENTURA airport"
"__083","FRANKFURT/MAIN airport - GRAN CANARIA airport"
"__084","FRANKFURT/MAIN airport - LANZAROTE airport"
"__085","FRANKFURT/MAIN airport - TENERIFE SUR/REINA SOFIA airport"
"__086","FRANKFURT/MAIN airport - TENERIFE NORTE airport"
"__087","FRANKFURT/MAIN airport - Unknown airport - SPAIN"
"__088","FRANKFURT/MAIN airport - ALICANTE airport"
"__089","FRANKFURT/MAIN airport - BILBAO airport"
"__08a","FRANKFURT/MAIN airport - BARCELONA/EL PRAT airport"
"__08b","FRANKFURT/MAIN airport - PALMA TACC airport"
"__08c","FRANKFURT/MAIN airport - IBIZA airport"
"__08d","FRANKFURT/MAIN airport - JEREZ airport"
"__08e","FRANKFURT/MAIN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__08f","FRANKFURT/MAIN airport - MALAGA/COSTA DEL SOL airport"
"__08g","FRANKFURT/MAIN airport - PALMA DE MALLORCA airport"
"__08h","FRANKFURT/MAIN airport - VALENCIA airport"
"__08i","FRANKFURT/MAIN airport - SEVILLA airport"
"__08j","FRANKFURT/MAIN airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__08k","FRANKFURT/MAIN airport - HELSINKI-MALMI airport"
"__08l","FRANKFURT/MAIN airport - HELSINKI/VANTAA airport"
"__08m","FRANKFURT/MAIN airport - airport SYSTEM - PARIS airport"
"__08n","FRANKFURT/MAIN airport - BORDEAUX-MERIGNAC airport"
"__08o","FRANKFURT/MAIN airport - TOULOUSE/BLAGNAC airport"
"__08p","FRANKFURT/MAIN airport - LYON SAINT-EXUPERY airport"
"__08q","FRANKFURT/MAIN airport - MARSEILLE-PROVENCE airport"
"__08r","FRANKFURT/MAIN airport - NICE-COTE D'AZUR airport"
"__08s","FRANKFURT/MAIN airport - PARIS-CHARLES DE GAULLE airport"
"__08t","FRANKFURT/MAIN airport - PARIS-ORLY airport"
"__08u","FRANKFURT/MAIN airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__08v","FRANKFURT/MAIN airport - HONG KONG/INTERNATIONAL airport"
"__08w","FRANKFURT/MAIN airport - DUBROVNIK/CILIPI airport"
"__08x","FRANKFURT/MAIN airport - SPLIT/KASTELA airport"
"__08y","FRANKFURT/MAIN airport - ZAGREB/FRANJO TUDJMAN airport"
"__08z","FRANKFURT/MAIN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__090","FRANKFURT/MAIN airport - airport SYSTEM - JAKARTA airport"
"__091","FRANKFURT/MAIN airport - JAKARTA/KEMAYORAN airport"
"__092","FRANKFURT/MAIN airport - JAKARTA CITY airport"
"__093","FRANKFURT/MAIN airport - DUBLIN airport"
"__094","FRANKFURT/MAIN airport - TEL-AVIV/BEN GURION airport"
"__095","FRANKFURT/MAIN airport - AHMEDABAD airport"
"__096","FRANKFURT/MAIN airport - MUMBAI airport"
"__097","FRANKFURT/MAIN airport - DELHI (IGI) airport"
"__098","FRANKFURT/MAIN airport - BANGLORE airport"
"__099","FRANKFURT/MAIN airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__09a","FRANKFURT/MAIN airport - HYDERABAD airport"
"__09b","FRANKFURT/MAIN airport - CHENNAI airport"
"__09c","FRANKFURT/MAIN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__09d","FRANKFURT/MAIN airport - TEHRAN/MEHRABAD INTL airport"
"__09e","FRANKFURT/MAIN airport - MIAN DO AB airport"
"__09f","FRANKFURT/MAIN airport - KEFLAVIK airport"
"__09g","FRANKFURT/MAIN airport - airport SYSTEM - ROME airport"
"__09h","FRANKFURT/MAIN airport - airport SYSTEM - MILANO airport"
"__09i","FRANKFURT/MAIN airport - airport SYSTEM - VENEZIA airport"
"__09j","FRANKFURT/MAIN airport - CATANIA/FONTANAROSSA airport"
"__09k","FRANKFURT/MAIN airport - MILANO/MALPENSA airport"
"__09l","FRANKFURT/MAIN airport - BERGAMO/ORIO AL SERIO airport"
"__09m","FRANKFURT/MAIN airport - TORINO/CASELLE airport"
"__09n","FRANKFURT/MAIN airport - MILANO/LINATE airport"
"__09o","FRANKFURT/MAIN airport - BOLOGNA/BORGO PANIGALE airport"
"__09p","FRANKFURT/MAIN airport - TREVISO/S.ANGELO airport"
"__09q","FRANKFURT/MAIN airport - VERONA/BOSCOMANTICO airport"
"__09r","FRANKFURT/MAIN airport - VERONA/VILLAFRANCA airport"
"__09s","FRANKFURT/MAIN airport - VENEZIA/TESSERA airport"
"__09t","FRANKFURT/MAIN airport - ROMA/FIUMICINO airport"
"__09u","FRANKFURT/MAIN airport - NAPOLI/CAPODICHINO airport"
"__09v","FRANKFURT/MAIN airport - PISA/S. GIUSTO airport"
"__09w","FRANKFURT/MAIN airport - FIRENZE/PERETOLA airport"
"__09x","FRANKFURT/MAIN airport - AMMAN/QUEEN ALIA airport"
"__09y","FRANKFURT/MAIN airport - airport SYSTEM - TOKYO airport"
"__09z","FRANKFURT/MAIN airport - NARITA INTL airport"
"__0a0","FRANKFURT/MAIN airport - KANSAI INTL airport"
"__0a1","FRANKFURT/MAIN airport - CHUBU CENTRAIR INTL airport"
"__0a2","FRANKFURT/MAIN airport - NAGOYA airport"
"__0a3","FRANKFURT/MAIN airport - OSAKA INTL airport"
"__0a4","FRANKFURT/MAIN airport - TOKYO INTL airport"
"__0a5","FRANKFURT/MAIN airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0a6","FRANKFURT/MAIN airport - MOMBASA airport"
"__0a7","FRANKFURT/MAIN airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0a8","FRANKFURT/MAIN airport - INCHEON INTL airport"
"__0a9","FRANKFURT/MAIN airport - GIMPO airport"
"__0aa","FRANKFURT/MAIN airport - KUWAIT/INTL airport"
"__0ab","FRANKFURT/MAIN airport - KUWAIT/INTL airport"
"__0ac","FRANKFURT/MAIN airport - ALMATY airport"
"__0ad","FRANKFURT/MAIN airport - ASTANA airport"
