"__50","Curaçao"
"__51","Iran"
"__52","Zimbabwe"
"__53","Nauru"
"__54","Malawi"
"__55","Norfolk Island"
"__56","Cook Isds."
"__57","Korea, Dem. People's Rep. of"
"__58","Azerbaijan"
"__59","Turkmenistan"
"__5a","Uzbekistan"
"__5b","Kyrgyzstan"
"__5c","Afghanistan"
"__5d","Free Zones"
"__5e","Tajikistan"
"__5f","Somalia"
"__5g","Congo, The Rep. Dem. of"
"__5h","Benin"
"__5i","Sierra Leone"
"__5j","Suriname"
"__5k","Cayman Isds."
"__5l","Saint Kitts & Nevis"
"__5m","Guinea"
"__5n","Antigua & Barbuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
