"__2b","Cameroon"
"__2c","Bahamas"
"__2d","Guadeloupe"
"__2e","Haiti"
"__2f","Niger"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Saint Pierre & Miquelon"
"__2i","French Southern Territories"
"__2j","Guam"
"__2k","Guatemala"
"__2l","Ecuador"
"__2m","Fmr. USSR"
"__2n","Australia"
"__2o","Iceland"
"__2p","Honduras"
"__2q","United Arab Emirates"
"__2r","Peru"
"__2s","Nepal"
"__2t","Trinidad & Tobago"
"__2u","Panama"
"__2v","Greenland"
"__2w","Morocco"
"__2x","Egypt"
"__2y","Antigua & Barbuda"
"__2z","Burkina Faso"
"__30","Dominican Rep."
"__31","Kuwait"
"__32","Saudi Arabia"
"__33","Bermuda"
"__34","Qatar"
"__35","Other areas n.e.s."
"__36","Sri Lanka"
"__37","Paraguay"
"__38","Belarus"
"__39","Uzbekistan"
"__3a","Armenia"
"__3b","Faeroe Isds."
"__3c","Argentina"
"__3d","Oman"
"__3e","South Africa"
"__3f","Venezuela"
"__3g","Lithuania"
"__3h","Lebanon"
"__3i","Philippines"
"__3j","Serbia & Montenegro"
"__3k","Uruguay"
"__3l","Georgia"
"__3m","Bosnia & Herzegovina"
"__3n","Tajikistan"
"__3o","Algeria"
"__3p","Chad"
"__3q","Mauritania"
"__3r","Serbia"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Uganda"
"__3u","Mali"
"__3v","Tanzania, United Rep. of"
"__3w","Benin"
"__3x","Gabon"
"__3y","Gibraltar"
"__3z","Curaçao"
"__40","Africa n.e.s."
"__41","Afghanistan"
"__42","Ethiopia"
"__43","Montenegro"
"__44","Vanuatu"
"__45","Andorra"
"__46","Barbados"
"__47","Equatorial Guinea"
"__48","Mauritius"
"__49","Saint Martin"
"__4a","Senegal"
"__4b","Costa Rica"
"__4c","Bolivia"
"__4d","Jordan"
"__4e","Guinea-Bissau"
"__4f","Angola"
"__4g","Bahrain"
"__4h","Macao SAR of China"
"__4i","Aruba"
"__4j","Europe n.e.s."
"__4k","Moldova, Rep. of"
"__4l","Martinique"
"__4m","Réunion"
"__4n","French Guiana"
"__4o","Djibouti"
"__4p","Saint-Barthélemy"
"__4q","Libya"
"__4r","Netherlands Antilles"
"__4s","Belize"
"__4t","Liechtenstein"
"__4u","Maldives"
"__4v","Liberia"
"__4w","Southern African Customs Union"
"__4x","Monaco"
"__4y","Madagascar"
"__4z","Northern Mariana Isds."
"__50","Mongolia"
"__51","Free Zones"
"__52","Confidential & differences"
"__53","Fmr. Yugoslavia"
"__54","Pakistan"
"__55","Norfolk Island"
"__56","Cook Isds."
"__57","Tonga"
"__58","Fiji"
"__59","Turkmenistan"
"__5a","Iraq"
"__5b","Sudan"
"__5c","Suriname"
"__5d","British Virgin Isds."
"__5e","Namibia"
"__5f","Jamaica"
"__5g","Saint Kitts & Nevis"
"__5h","Asia n.e.s."
"__5i","Saint Lucia"
"__5j","Turks & Caicos Isds."
"__5k","Grenada"
"__5l","Ghana"
"__5m","Palau"
"__5n","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
