"3z","Solea senegalensis (Senegalese sole)"
"40","Octopus vulgaris (Common octopus)"
"41","Octopus spp (Octopuses nei)"
"42","Oncorhynchus aguabonita (Golden trout)"
"43","Oncorhynchus spp (Pacific salmons nei)"
"44","Ostreidae (Flat and cupped oysters nei)"
"45","Crassostrea spp (Cupped oysters nei)"
"46","Ostrea edulis (European flat oyster)"
"47","Crassostrea gigas (Pacific cupped oyster)"
"48","Pagellus erythrinus (Common pandora)"
"49","Palaemonidae (Palaemonid shrimps nei)"
"4a","Pacifastacus leniusculus (Signal crayfish)"
"4b","Littorina littorea (Common periwinkle)"
"4c","Littorina spp (Periwinkles nei)"
"4d","Coregonus lavaretus (European whitefish)"
"4e","Penaeus indicus (Indian white prawn)"
"4f","Pollachius pollachius (Pollack)"
"4g","Barbus barbus (Barbel)"
"4h","Palaemonetes varians (Atlantic ditch shrimp)"
"4i","Aequipecten opercularis (Queen scallop)"
"4j","Solen spp (Solen razor clams nei)"
"4k","Procambarus clarkii (Red swamp crawfish)"
"4l","Pagrus pagrus (Red porgy)"
"4m","Salmo salar (Atlantic salmon)"
"4n","Sparus aurata (Gilthead seabream)"
"4o","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"4p","Pagellus bogaraveo (Blackspot(=red) seabream)"
"4q","Sparidae (Porgies, seabreams nei)"
"4r","Pecten maximus (Great Atlantic scallop)"
"4s","Maja squinado (Spinous spider crab)"
"4t","Pectinidae (Scallops nei)"
"4u","Diplodus puntazzo (Sharpsnout seabream)"
"4v","Salmonoidei (Salmonoids nei)"
"4w","Solea solea (Common sole)"
"4x","Silurus glanis (Wels(=Som) catfish)"
"4y","Soleidae (Soles nei)"
"4z","Dicentrarchus punctatus (Spotted seabass)"
"50","Scardinius erythrophthalmus (Rudd)"
"51","Diplodus spp (Sargo breams nei)"
"52","Siganus rivulatus (Marbled spinefoot)"
"53","Acipenseridae (Sturgeons nei)"
"54","Hypophthalmichthys molitrix (Silver carp)"
"55","Chamelea gallina (Striped venus)"
"56","Salvelinus fontinalis (Brook trout)"
"57","Diplodus sargus (White seabream)"
"58","Algae (Seaweeds nei)"
"59","Penaeus semisulcatus (Green tiger prawn)"
"5a","Oreochromis spilurus (Sabaki tilapia)"
"5b","Oreochromis mossambicus (Mozambique tilapia)"
"5c","Oreochromis niloticus (Nile tilapia)"
"5d","Oreochromis (=Tilapia) spp (Tilapias nei)"
"5e","Thymallus thymallus (Grayling)"
"5f","Salmo spp (Trouts nei)"
"5g","Oncorhynchus mykiss (Rainbow trout)"
"5h","Salmo trutta (Sea trout)"
"5i","Scophthalmus maximus (Turbot)"
"5j","Undaria pinnatifida (Wakame)"
"5k","Undaria spp (Wakame nei)"
"5l","Paracentrotus lividus (Stony sea urchin)"
"5m","Venus verrucosa (Warty venus)"
"5n","Venerupis rhomboides (Banded carpet shell)"
"5o","Chlamys varia (Variegated scallop)"
"5p","Coregonus spp (Whitefishes nei)"
"5q","Megalobrama amblycephala (Wuchang bream)"
"5r","Thunnus albacares (Yellowfin tuna)"
"","Fishing regions"
"__0","Total fishing areas"
"__1","Inland waters - Total"
"__2","Inland waters - Africa"
"__3","Inland waters - Asia"
"__4","Inland waters - Europe"
"__5","Marine areas"
"__6","Atlantic, Northeast"
"__7","Atlantic, Eastern Central"
"__8","Mediterranean and Black Sea"
"","Aquatic environment"
"___0","Total"
"___1","Freshwater"
"___2","Seawater"
"___3","Brackish water"
"","Unit of measure"
"____0","Thousand euro"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (2007-2013)"
"_____01","European Union - 25 countries (2004-2006)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany (until 1990 former territory of the FRG)"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_____0u","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_____0v","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____0w","European Free Trade Association"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","Switzerland"
"_____10","United Kingdom"
"_____11","Montenegro"
"_____12","North Macedonia"
"_____13","Albania"
"_____14","Serbia"
"_____15","Turkey"
"_____16","Bosnia and Herzegovina"
"_____17","Faroes (DK)"
"_____18","Guernsey and Jersey (Channel Islands)"
"_____19","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_____1a","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_____1b","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
