"__2c","Kenya"
"__2d","Colombia"
"__2e","Denmark"
"__2f","Guatemala"
"__2g","Iran"
"__2h","Libya"
"__2i","Syrian Arab Rep."
"__2j","Lithuania"
"__2k","Dominican Rep."
"__2l","Estonia"
"__2m","Jordan"
"__2n","Tunisia"
"__2o","Uruguay"
"__2p","Haiti"
"__2q","Mauritania"
"__2r","Saudi Arabia"
"__2s","State of Palestine"
"__2t","Niger"
"__2u","Gaza strip"
"__2v","Bermuda"
"__2w","Other areas n.e.s."
"__2x","Ecuador"
"__2y","Confidential & differences"
"__2z","Mongolia"
"__30","Europe n.e.s."
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Iceland"
"__34","Belarus"
"__35","Cameroon"
"__36","Togo"
"__37","Fmr. Czechoslovakia"
"__38","El Salvador"
"__39","Madagascar"
"__3a","Peru"
"__3b","Senegal"
"__3c","Ghana"
"__3d","Venezuela"
"__3e","Central African Rep."
"__3f","Mali"
"__3g","Barbados"
"__3h","Fmr. USSR"
"__3i","Malta"
"__3j","Tanzania, United Rep. of"
"__3k","Kazakhstan"
"__3l","Paraguay"
"__3m","Zimbabwe"
"__3n","Bangladesh"
"__3o","Guyana"
"__3p","Kuwait"
"__3q","Panama"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","Sri Lanka"
"__3u","Nepal"
"__3v","Saint Kitts & Nevis"
"__3w","Benin"
"__3x","Liechtenstein"
"__3y","Moldova, Rep. of"
"__3z","Congo"
"__40","Georgia"
"__41","Fmr. Panama-Canal-Zone"
"__42","Sudan"
"__43","Kyrgyzstan"
"__44","Jamaica"
"__45","Turkmenistan"
"__46","Honduras"
"__47","Southern African Customs Union"
"__48","Fmr. Burma"
"__49","Nicaragua"
"__4a","Namibia"
"__4b","Yemen"
"__4c","Suriname"
"__4d","Dominica"
"__4e","New Caledonia"
"__4f","Solomon Isds."
"__4g","Samoa"
"__4h","EU 27"
"__4i","Tuvalu"
"__4j","Angola"
"__4k","Cape Verde"
"__4l","Guinea-Bissau"
"__4m","Sao Tome & Principe"
"__4n","Bahrain"
"__4o","Uzbekistan"
"__4p","Zambia"
"__4q","British Virgin Isds. & Montserrat"
"__4r","Antigua & Barbuda"
"__4s","Holy See"
"__4t","Maldives"
"__4u","British Indian Ocean Territory"
"__4v","Brunei Darussalam"
"__4w","Cambodia"
"__4x","Liberia"
"__4y","Saint Vincent & Grenadines"
"__4z","Uganda"
"__50","Mayotte"
"__51","Netherlands Antilles"
"__52","Burkina Faso"
"__53","New Zealand Oceania"
"__54","Bhutan"
"__55","Cook Isds."
"__56","Qatar"
"__57","Belize"
"__58","Azerbaijan"
"__59","Puerto Rico"
"__5a","Asia n.e.s."
"__5b","Trinidad & Tobago"
"__5c","Cayman Isds."
"__5d","Bahamas"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
