"__4y","Greenland"
"__4z","Panama"
"__50","Curaçao"
"__51","Costa Rica"
"__52","Honduras"
"__53","Saint Lucia"
"__54","Paraguay"
"__55","Anguilla"
"__56","Nepal"
"__57","British Virgin Isds."
"__58","El Salvador"
"__59","Bolivia"
"__5a","Asia n.e.s."
"__5b","Uruguay"
"__5c","Venezuela"
"__5d","Fmr. Yugoslavia"
"__5e","Confidential & differences"
"__5f","Syrian Arab Rep."
"__5g","Armenia"
"__5h","Faeroe Isds."
"__5i","Yemen"
"__5j","Fmr. USSR"
"__5k","Jordan"
"__5l","Algeria"
"__5m","Kenya"
"__5n","Zimbabwe"
"__5o","Tajikistan"
"__5p","Tanzania, United Rep. of"
"__5q","Uzbekistan"
"__5r","Afghanistan"
"__5s","Antarctica"
"__5t","Andorra"
"__5u","Mayotte"
"__5v","Gabon"
"__5w","Liberia"
"__5x","Mozambique"
"__5y","Oman"
"__5z","Aruba"
"__60","Comoros"
"__61","Guinea"
"__62","Bonaire"
"__63","Guinea-Bissau"
"__64","Sao Tome & Principe"
"__65","Antigua & Barbuda"
"__66","Central African Rep."
"__67","Madagascar"
"__68","Saint Martin"
"__69","Falkland Isds."
"__6a","Macao SAR of China"
"__6b","Europe n.e.s."
"__6c","Bahamas"
"__6d","Guadeloupe"
"__6e","Martinique"
"__6f","Réunion"
"__6g","French Guiana"
"__6h","Fmr. Czechoslovakia"
"__6i","Botswana"
"__6j","Pitcairn"
"__6k","Holy See"
"__6l","Eritrea"
"__6m","Guam"
"__6n","Northern Mariana Isds."
"__6o","Palau"
"__6p","Australian Oceania"
"__6q","Myanmar"
"__6r","Fmr. Burma"
"__6s","Zambia"
"__6t","Lao People's Dem. Rep."
"__6u","Malawi"
"__6v","Swaziland"
"__6w","Free Zones"
"__6x","British Indian Ocean Territory"
"__6y","Niue"
"__6z","Tokelau"
"__70","Grenada"
"__71","Saint Helena"
"__72","Turks & Caicos Isds."
"__73","State of Palestine"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
