"__4z","Azerbaijan"
"__50","Netherlands Antilles"
"__51","Anguilla"
"__52","Cayman Isds."
"__53","Guam"
"__54","El Salvador"
"__55","Saint Pierre & Miquelon"
"__56","Bermuda"
"__57","Panama"
"__58","Saint Kitts & Nevis"
"__59","Zambia"
"__5a","Dominica"
"__5b","Grenada"
"__5c","Cook Isds."
"__5d","Algeria"
"__5e","Iraq"
"__5f","Mozambique"
"__5g","Other areas n.e.s."
"__5h","Fmr. Federal Rep. of Germany"
"__5i","Confidential & differences"
"__5j","Heard & McDonald Isds."
"__5k","Europe n.e.s."
"__5l","Lao People's Dem. Rep."
"__5m","Faeroe Isds."
"__5n","Greenland"
"__5o","Uzbekistan"
"__5p","Mauritania"
"__5q","Turkmenistan"
"__5r","Angola"
"__5s","British Virgin Isds."
"__5t","Gambia"
"__5u","Gibraltar"
"__5v","Africa n.e.s."
"__5w","Paraguay"
"__5x","Sao Tome & Principe"
"__5y","Antarctica"
"__5z","Falkland Isds."
"__60","Chad"
"__61","Comoros"
"__62","Djibouti"
"__63","Korea, Dem. People's Rep. of"
"__64","Bhutan"
"__65","Saint Martin"
"__66","Guinea-Bissau"
"__67","Sudan"
"__68","Malawi"
"__69","Wallis & Futuna Isds."
"__6a","Asia n.e.s."
"__6b","Bahamas"
"__6c","Swaziland"
"__6d","Fmr. USSR"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Saint-Barthélemy"
"__6i","Tonga"
"__6j","Lesotho"
"__6k","Fmr. Yugoslavia"
"__6l","Yemen"
"__6m","Fmr. Czechoslovakia"
"__6n","British Indian Ocean Territory"
"__6o","New Zealand Oceania"
"__6p","South America n.e.s."
"__6q","America n.e.s."
"__6r","Northern Mariana Isds."
"__6s","Fmr. Burma"
"__6t","Micronesia FS"
"__6u","Free Zones"
"__6v","Holy See"
"__6w","Australian Oceania"
"__6x","Bonaire"
"__6y","South Sudan"
"__6z","Samoa"
"__70","Niue"
"__71","American Samoa"
"__72","Palau"
"__73","Christmas Isds."
"__74","Kosovo"
"__75","Montserrat"
"__76","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
