"__4x","Fmr. Czechoslovakia"
"__4y","Martinique"
"__4z","Fmr. USSR"
"__50","Indonesia"
"__51","India"
"__52","Venezuela"
"__53","Northern Mariana Isds."
"__54","Paraguay"
"__55","Bermuda"
"__56","Bahamas"
"__57","Pakistan"
"__58","Marshall Isds."
"__59","Trinidad & Tobago"
"__5a","Bangladesh"
"__5b","Saint Vincent & Grenadines"
"__5c","Syrian Arab Rep."
"__5d","Iran"
"__5e","Fmr. Yugoslavia"
"__5f","Algeria"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Free Zones"
"__5i","Egypt"
"__5j","Kuwait"
"__5k","Tajikistan"
"__5l","Bonaire"
"__5m","Tonga"
"__5n","Niue"
"__5o","Palau"
"__5p","Tokelau"
"__5q","Tanzania, United Rep. of"
"__5r","Falkland Isds."
"__5s","Namibia"
"__5t","Sri Lanka"
"__5u","Saint Lucia"
"__5v","Mexico"
"__5w","El Salvador"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
