"__4g","LANZAROTE airport"
"__4h","TENERIFE SUR/REINA SOFIA airport"
"__4i","TENERIFE NORTE airport"
"__4j","MELILLA airport"
"__4k","ALICANTE airport"
"__4l","ALMERIA airport"
"__4m","ASTURIAS airport"
"__4n","CORDOBA airport"
"__4o","BILBAO airport"
"__4p","BARCELONA/EL PRAT airport"
"__4q","BADAJOZ airport"
"__4r","A CORUNA airport"
"__4s","MADRID/CUATRO VIENTOS airport"
"__4t","GIRONA airport"
"__4u","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__4v","IBIZA airport"
"__4w","JEREZ airport"
"__4x","MURCIA/SAN JAVIER airport"
"__4y","SABADELL airport"
"__4z","LEON airport"
"__50","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__51","MALAGA/COSTA DEL SOL airport"
"__52","MENORCA airport"
"__53","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__54","PALMA DE MALLORCA airport"
"__55","PAMPLONA airport"
"__56","REUS airport"
"__57","SALAMANCA airport"
"__58","SAN SEBASTIAN airport"
"__59","SANTIAGO airport"
"__5a","MADRID/TORREJON airport"
"__5b","VALENCIA airport"
"__5c","VALLADOLID airport"
"__5d","VITORIA airport"
"__5e","VIGO airport"
"__5f","SEVE BALLESTEROS-SANTANDER airport"
"__5g","ZARAGOZA airport"
"__5h","SEVILLA airport"
"__5i","DZAOUDZI airport"
"__5j","LA REUNION-ROLAND GARROS airport"
"__5k","SAINT PIERRE PIERREFONDS airport"
"__5l","LE TOUQUET-COTE D'OPALE airport"
"__5m","AGEN-LA GARENNE airport"
"__5n","BORDEAUX-MERIGNAC airport"
"__5o","BERGERAC-ROUMANIERE airport"
"__5p","LA ROCHELLE-ILE DE RE airport"
"__5q","POITIERS-BIARD airport"
"__5r","LIMOGES-BELLEGARDE airport"
"__5s","TOULOUSE/BLAGNAC airport"
"__5t","PAU-PYRENEES airport"
"__5u","TARBES LOURDES PYRENEES airport"
"__5v","ANGOULEME-BRIE-CHAMPNIERS airport"
"__5w","BRIVE/LA ROCHE airport"
"__5x","PERIGEUX-BASSILLAC airport"
"__5y","BIARRITZ-PAYS BASQUE airport"
"__5z","CASTRES MAZAMET airport"
"__60","RODEZ-AVEYRON airport"
"__61","ROCHEFORT-CHARENTE-MARITIME airport"
"__62","OUESSANT airport"
"__63","DOLE-TAVAUX airport"
"__64","LE PUY-LOUDES airport"
"__65","METZ NANCY-LORRAINE airport"
"__66","ANGERS MARCE airport"
"__67","BASTIA-PORETTA airport"
"__68","CALVI-SAINTE-CATHERINE airport"
"__69","FIGARI-SUD-CORSE airport"
"__6a","AJACCIO-NAPOLEON-BONAPARTE airport"
"__6b","CHAMBERY-AIX-LES-BAINS airport"
"__6c","CLERMONT-FERRAND-AUVERGNE airport"
"__6d","COURCHEVEL airport"
"__6e","LYON SAINT-EXUPERY airport"
"__6f","ANNECY-MEYTHET airport"
"__6g","GRENOBLE-ISERE airport"
"__6h","AURILLAC airport"
"__6i","CHATEAUROUX-DEOLS airport"
"__6j","LYON-BRON airport"
"__6k","CANNES-MANDELIEU airport"
"__6l","SAINT-ETIENNE-LOIRE airport"
"__6m","CARCASSONNE-SALVAZA airport"
"__6n","MARSEILLE-PROVENCE airport"
"__6o","NICE-COTE D AZUR airport"
"__6p","PERPIGNAN RIVESALTES airport"
"__6q","LE CASTELLET airport"
"__6r","MONTPELLIER MEDITERRANEE airport"
"__6s","BEZIERS-VIAS airport"
"__6t","AVIGNON-CAUMONT airport"
"__6u","BEAUVAIS-TILLE airport"
"__6v","LE HAVRE-OCTEVILLE airport"
"__6w","CHALONS-VATRY airport"
"__6x","ROUEN-VALLEE DE SEINE airport"
"__6y","TOURS VAL DE LOIRE airport"
"__6z","PARIS-CHARLES DE GAULLE airport"
"__70","PARIS-ORLY airport"
"__71","LILLE-LESQUIN airport"
"__72","BREST-BRETAGNE airport"
"__73","CHERBOURG-MAUPERTUS airport"
"__74","DINARD PLEURTUIT SAINT MALO airport"
"__75","DEAUVILLE-NORMANDIE airport"
"__76","LORIENT-LANN-BIHOUE airport"
"__77","CAEN-CARPIQUET airport"
"__78","LE MANS-ARNAGE airport"
"__79","RENNES SAINT JACQUES airport"
"__7a","LANNION airport"
"__7b","QUIMPER-PLUGUFFAN airport"
"__7c","NANTES ATLANTIQUE airport"
"__7d","SAINT BRIEUC ARMOR airport"
"__7e","SAINT-NAZAIRE-MONTOIR airport"
"__7f","BALE-MULHOUSE airport"
"__7g","DIJON-LONGVIC airport"
"__7h","EPINAL-MIRECOURT airport"
"__7i","REIMS/CHAMPAGNE airport"
"__7j","STRASBOURG-ENTZHEIM airport"
"__7k","CANNES/PALM BEACH airport"
"__7l","HYERES-LE PALYVESTRE airport"
"__7m","NIMES-GARONS airport"
"__7n","LA MOLE airport"
"__7o","PARIS airport system"
"__7p","STRASBOURG airport System"
"__7q","CAYENNE-FELIX-EBOUE airport"
"__7r","AIME CESAIRE/MARTINIQUE airport"
"__7s","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__7t","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__7u","MARIE GALANTE airport"
"__7v","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__7w","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"__7x","DUBROVNIK/CILIPI airport"
"__7y","PULA airport"
"__7z","RIJEKA/KRK airport"
"__80","SPLIT/KASTELA airport"
"__81","ZAGREB/FRANJO TUDJMAN airport"
"__82","ZADAR/ZEMUNIK airport"
"__83","CROTONE airport"
"__84","BARI/PALESE airport"
"__85","FOGGIA/GINO LISA airport"
"__86","TARANTO/GROTTAGLIE airport"
"__87","PESCARA airport"
"__88","BRINDISI/CASALE airport"
"__89","LAMEZIA TERME airport"
"__8a","COMISO airport"
"__8b","CATANIA/FONTANAROSSA airport"
"__8c","LAMPEDUSA airport"
"__8d","PANTELLERIA airport"
"__8e","PALERMO/PUNTA RAISI airport"
"__8f","REGGIO CALABRIA airport"
"__8g","TRAPANI/BIRGI airport"
"__8h","ALGHERO/FERTILIA airport"
"__8i","CAGLIARI/ELMAS airport"
"__8j","OLBIA/COSTA SMERALDA airport"
"__8k","MILANO/MALPENSA airport"
"__8l","BERGAMO/ORIO AL SERIO airport"
"__8m","TORINO/CASELLE airport"
"__8n","ALBENGA airport"
"__8o","GENOVA/SESTRI airport"
"__8p","MILANO/LINATE airport"
"__8q","PARMA airport"
"__8r","AOSTA airport"
"__8s","CUNEO/LEVALDIGI airport"
"__8t","BOLZANO airport"
"__8u","BOLOGNA/BORGO PANIGALE airport"
"__8v","TREVISO/S.ANGELO airport"
"__8w","FORLI airport"
"__8x","VERONA/BOSCOMANTICO airport"
"__8y","BRESCIA/MONTICHIARI airport"
"__8z","TRIESTE/RONCHI DEI LEGIONARI airport"
"__90","RIMINI/MIRAMARE airport"
"__91","VERONA/VILLAFRANCA airport"
"__92","ANCONA/FALCONARA airport"
"__93","VENEZIA/TESSERA airport"
"__94","ROMA/CIAMPINO airport"
"__95","ROMA/FIUMICINO airport"
"__96","MARINA DI CAMPO airport"
"__97","NAPOLI/CAPODICHINO airport"
"__98","PISA/S. GIUSTO airport"
"__99","FIRENZE/PERETOLA airport"
"__9a","GROSSETO airport"
"__9b","PERUGIA/S. FRANCESCO airport"
"__9c","TRIESTE airport"
"__9d","Unbekannter Flughafen - ITALIEN"
"__9e","LARNAKA/INTL airport"
"__9f","PAFOS/INTL airport"
"__9g","RIGA airport"
"__9h","KAUNAS INTL airport"
"__9i","PALANGA/INTERNATIONAL airport"
"__9j","SIAULIAI/INTERNATIONAL airport"
"__9k","VILNIUS/INTERNATIONAL airport"
"__9l","LUXEMBOURG airport"
"__9m","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__9n","DEBRECEN airport"
"__9o","LUQA airport"
"__9p","AMSTERDAM/SCHIPHOL airport"
"__9q","MAASTRICHT/AACHEN airport"
"__9r","EINDHOVEN airport"
"__9s","GRONINGEN/EELDE airport"
"__9t","ROTTERDAM airport"
"__9u","GRAZ airport"
"__9v","INNSBRUCK airport"
"__9w","KLAGENFURT airport"
"__9x","LINZ airport"
"__9y","SALZBURG airport"
"__9z","WIEN-SCHWECHAT airport"
"__a0","BYDGOSZCZ/SZWEDEROWO airport"
"__a1","GDANSK IM LECHA WALESY airport"
"__a2","KRAKOW/BALICE airport"
"__a3","KATOWICE/PYRZOWICE airport"
"__a4","LUBLIN airport"
"__a5","LODZ/LUBLINEK airport"
"__a6","WARSZAWA/MODLIN airport"
"__a7","POZNAN/LAWICA airport"
"__a8","RZESZOW/JASIONKA airport"
"__a9","SZCZECIN/GOLENIOW airport"
"__aa","OLSZTYN-MAZURY airport"
"__ab","WARSZAWA/CHOPINA airport"
"__ac","WROCLAW/STRACHOWICE airport"
"__ad","SANTA MARIA airport"
"__ae","BRAGANCA airport"
"__af","BEJA airport"
"__ag","CORVO airport"
"__ah","CASCAIS airport"
"__ai","FLORES airport"
"__aj","FARO airport"
"__ak","FUNCHAL/MADEIRA I. airport"
"__al","GRACIOSA airport"
"__am","HORTA airport"
"__an","LAJES airport"
"__ao","MADEIRA airport"
"__ap","PONTA DELGADA airport"
"__aq","PICO airport"
"__ar","PORTIMAO airport"
"__as","SANTA MARIA OAC/FIC airport"
"__at","PORTO airport"
"__au","PORTO SANTO airport"
"__av","LISBOA airport"
"__aw","SAO JORGE airport"
"__ax","VILA REAL airport"
"__ay","VISEU airport"
"__az","ARAD airport"
"__b0","BACAU/GEORGE ENESCU airport"
"__b1","BAIA MARE airport"
"__b2","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__b3","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__b4","CLUJ NAPOCA/AVRAM IANCU airport"
"__b5","CARANSEBES airport"
"__b6","CRAIOVA airport"
"__b7","IASI airport"
"__b8","ORADEA airport"
"__b9","BUCURESTI/HENRI COANDA airport"
"__ba","SIBIU airport"
"__bb","SATU MARE airport"
"__bc","SUCEAVA/STEFAN CEL MARE airport"
"__bd","TULCEA/DELTA DUNARII airport"
"__be","TARGU MURES/TRANSILVANIA airport"
"__bf","TIMISOARA/TRAIAN VUIA airport"
"__bg","LJUBLJANA/BRNIK airport"
"__bh","BRATISLAVA/M.R.STEFANIK airport"
"__bi","KOSICE airport"
"__bj","Unbekannter Flughafen - SLOVAKEI"
"__bk","ENONTEKIO airport"
"__bl","HALLI airport"
"__bm","HERNESAARI airport"
"__bn","HELSINKI-MALMI airport"
"__bo","HELSINKI-VANTAA airport"
"__bp","HANKO airport"
"__bq","HYVINKAA airport"
"__br","IMMOLA airport"
"__bs","IVALO airport"
"__bt","JOENSUU airport"
"__bu","JYVASKYLA airport"
"__bv","KAUHAVA airport"
"__bw","KEMI-TORNIO airport"
"__bx","KAJAANI airport"
"__by","KOKKOLA-PIETARSAARI airport"
"__bz","KUUSAMO airport"
"__c0","KITTILA airport"
"__c1","KUOPIO airport"
"__c2","LAHTI-VESIVEHMAA airport"
"__c3","LIEKSA-NURMES airport"
"__c4","LAPPEENRANTA airport"
"__c5","MARIEHAMN airport"
"__c6","MIKKELI airport"
"__c7","OULU airport"
"__c8","PORI airport"
"__c9","PYHASALMI airport"
"__ca","ROVANIEMI airport"
"__cb","SAVONLINNA airport"
"__cc","SEINAJOKI airport"
"__cd","SODANKYLA airport"
"__ce","TAMPERE-PIRKKALA airport"
"__cf","TURKU airport"
"__cg","UTTI airport"
"__ch","VAASA airport"
"__ci","VARKAUS airport"
"__cj","YLIVIESKA airport"
"__ck","Unbekannter Flughafen - FINNLAND"
"__cl","ANGELHOLM airport"
"__cm","RONNEBY airport"
"__cn","GOTEBORG/LANDVETTER airport"
"__co","JONKOPING airport"
"__cp","GOTEBORG/SAVE airport"
"__cq","STOCKHOLM/SKAVSTA airport"
"__cr","KALMAR airport"
"__cs","MALMO airport"
"__ct","VAXJO/KRONOBERG airport"
"__cu","SUNDSVALL-TIMRA airport"
"__cv","ORNSKOLDSVIK airport"
"__cw","KIRUNA airport"
"__cx","SKELLEFTEA airport"
"__cy","UMEA airport"
"__cz","ARE OSTERSUND airport"
"__d0","OREBRO airport"
"__d1","KARLSTAD airport"
"__d2","STOCKHOLM/VASTERAS airport"
"__d3","LULEA/KALLAX airport"
"__d4","OESTERSUND airport"
"__d5","STOCKHOLM/ARLANDA airport"
"__d6","STOCKHOLM/BROMMA airport"
"__d7","LINKOPING/SAAB airport"
"__d8","NORRKOPING/KUNGSANGEN airport"
"__d9","VISBY airport"
"__da","ANGELHOLM airport"
"__db","AKUREYRI airport"
"__dc","KEFLAVIK airport"
"__dd","REYKJAVIK airport"
"__de","VESTMANNAEYJAR airport"
"__df","ALESUND/VIGRA airport"
"__dg","ANDOYA/ANDENES airport"
"__dh","NY-ALESUND/HAMNERABBEN airport"
"__di","ALTA airport"
"__dj","BARENTSBURG airport"
"__dk","BERGEN/GRONNEVIKSOREN airport"
"__dl","BJORNOYA airport"
"__dm","FORDE/BRINGELAND airport"
"__dn","BOMOEN airport"
"__do","BRONNOYSUND/BRONNOY airport"
"__dp","BODO airport"
"__dq","BERGEN/FLESLAND airport"
"__dr","BATSFJORD airport"
"__ds","BERLEVAG airport"
"__dt","KRISTIANSAND/KJEVIK airport"
"__du","GEILO/DAGALI airport"
"__dv","DOKKA/THOMLEVOLD airport"
"__dw","BARDUFOSS airport"
"__dx","EGGEMOEN airport"
"__dy","EKOFISK airport"
"__dz","HARSTAD/NARVIK/EVENES airport"
"__e0","FROYA/FLATVAL airport"
"__e1","STATFJORD B airport"
"__e2","FORDE/SENTRALSJUKEHUSET airport"
"__e3","FAGERNES/LEIRIN airport"
"__e4","FEDJE airport"
"__e5","FLORO airport"
"__e6","FRIGG airport"
"__e7","FYRESDAL airport"
"__e8","GULLKNAPP airport"
"__e9","OSLO/GARDERMOEN airport"
"__ea","HAMAR/STAFSBERG airport"
"__eb","HAUGESUND/KARMOY airport"
"__ec","HAMMERFEST airport"
"__ed","HASVIK airport"
"__ee","HORNMOEN airport"
"__ef","HOPEN airport"
"__eg","HOKKSUND airport"
"__eh","HATTFJELLDAL/VOLLEN airport"
"__ei","HONNINGSVAG/VALAN airport"
"__ej","ISFJORD airport"
"__ek","JAN MAYEN airport"
"__el","JARLSBERG airport"
"__em","KAUTOKEINO airport"
"__en","KRISTIANSUND/KVERNBERGET airport"
"__eo","KJELLER airport"
"__ep","GOL/KLANTEN airport"
"__eq","KIRKENES/HOYBUKTMOEN airport"
"__er","FARSUND/LISTA airport"
"__es","LEKNES airport"
"__et","LUNDE airport"
"__eu","MEHAMN airport"
"__ev","MOLDE/ARO airport"
"__ew","MOSJOEN/KJAERSTAD airport"
"__ex","LAKSELV/BANAK airport"
"__ey","NARVIK/FRAMNES airport"
"__ez","NAMSOS airport"
"__f0","NOTODDEN/TUVEN airport"
"__f1","OSEBERG A airport"
"__f2","ORLAND airport"
"__f3","OPPDAL/FAGERHAUG airport"
"__f4","ORSTA-VOLDA/HOVDEN airport"
"__f5","AASEGARDEN airport"
"__f6","TANA BRU (TANA BRIDGE) airport"
"__f7","HAMMERFEST, FUGLENES airport"
"__f8","HATTFJELLDAL airport"
"__f9","REGIONSYKEHUSET TC airport"
"__fa","MO I RANA/ROSSVOLL airport"
"__fb","ROGNAN airport"
"__fc","RINGEBU/FRYA airport"
"__fd","RAKKESTAD airport"
"__fe","RORVIK/RYUM airport"
"__ff","ROROS airport"
"__fg","ROST airport"
"__fh","REINSVOLL airport"
"__fi","MOSS/RYGGE airport"
"__fj","SVEA airport"
"__fk","SVALBARD/LONGYEAR airport"
"__fl","SANDANE/ANDA airport"
"__fm","SOGNDAL/HAUKASEN airport"
"__fn","SVOLVAER/HELLE airport"
"__fo","STOKMARKNES/SKAGEN airport"
"__fp","SLEIPNER A airport"
"__fq","SKIEN/GEITERYGGEN airport"
"__fr","STORD/SORSTOKKEN airport"
"__fs","SORKJOSEN airport"
"__ft","VARDO/SVARTNES airport"
"__fu","SANDNESSJOEN/STOKKA airport"
"__fv","TROMSO/LANGNES airport"
"__fw","SANDEFJORD/TORP airport"
"__fx","TRYSIL/SAETERASEN airport"
"__fy","TYNSET airport"
"__fz","KONGSVINGER airport"
"__g0","KRISTIN airport"
"__g1","OS/VAKSINEN airport"
"__g2","RAKKESTAD/RYGGE airport"
"__g3","OST ADER/GULLKNALL airport"
"__g4","TRONDHEIM/VAERNES airport"
"__g5","VADSO airport"
"__g6","VALLE/ARAKSOYENE airport"
"__g7","VALHALL A airport"
"__g8","VAEROY airport"
"__g9","GUDRUN airport"
"__ga","ELDFISK airport"
"__gb","VALLHALL PH airport"
"__gc","YME airport"
"__gd","EKOFISK A airport"
"__ge","ALBUSKJELL F airport"
"__gf","SOGN OG FJORDANE airport"
"__gg","MANDAL airport"
"__gh","ROGALAND/ORRE airport"
"__gi","HORDALAND airport"
"__gj","STAVANGER/SOLA airport"
"__gk","Unbekannter Flughafen - NORWEGEN"
"__gl","RARON airport"
"__gm","ZERMATT airport"
"__gn","BEX airport"
"__go","LES EPLATURES airport"
"__gp","ECUVILLENS airport"
"__gq","GENEVA airport"
"__gr","SAANEN airport"
"__gs","LAUSANNE-LA BLECHERETTE airport"
"__gt","NEUCHATEL airport"
"__gu","REICHENBACH airport"
"__gv","SION airport"
"__gw","GRUYERES airport"
"__gx","YVERDON-LES-BAINS airport"
"__gy","GSTAAD-INN GRUND airport"
"__gz","COLLOMBEY-MURAZ airport"
"__h0","GAMPEL airport"
"__h1","DUBENDORF airport"
"__h2","MOLLIS airport"
"__h3","BUOCHS airport"
"__h4","LANGENTHAL airport"
"__h5","AMBRI airport"
"__h6","TRIENGEN airport"
"__h7","WANGEN-LACHEN airport"
"__h8","ZWEISIMMEN airport"
"__h9","LUGANO airport"
"__ha","BERN-BELP airport"
"__hb","BAD RAGAZ airport"
"__hc","BIRRFELD airport"
"__hd","GRENCHEN airport"
"__he","ZURICH airport"
"__hf","SPECK-FEHRALTORF airport"
"__hg","LOCARNO airport"
"__hh","BALE-MULHOUSE airport"
"__hi","BIEL-KAPPELEN airport"
"__hj","ST. GALLEN-ALTENRHEIN airport"
"__hk","SAMEDAN airport"
"__hl","BUTTWIL airport"
"__hm","SITTERDORF airport"
"__hn","BELFAST/ALDERGROVE airport"
"__ho","BELFAST/CITY airport"
"__hp","LONDONDERRY/EGLINTON airport"
"__hq","BIRMINGHAM airport"
"__hr","COVENTRY airport"
"__hs","GLOUCESTERSHIRE airport"
"__ht","MANCHESTER airport"
"__hu","DONCASTER SHEFFIELD airport"
"__hv","NEWQUAY airport"
"__hw","CAMPBELTOWN airport"
"__hx","LERWICK/TINGWALL airport"
"__hy","CARDIFF airport"
"__hz","BRISTOL airport"
"__i0","LIVERPOOL airport"
"__i1","LONDON LUTON airport"
"__i2","BOURNEMOUTH airport"
"__i3","SOUTHAMPTON airport"
"__i4","NEWQUAY airport"
"__i5","ALDERNEY airport"
"__i6","GUERNSEY airport"
"__i7","JERSEY airport"
"__i8","BIGGIN HILL airport"
"__i9","LONDON GATWICK airport"
"__ia","LONDON/CITY airport"
"__ib","LONDON HEATHROW airport"
"__ic","SOUTHEND airport"
"__id","LYDD airport"
"__ie","MANSTON airport"
"__if","BLACKPOOL airport"
"__ig","HUMBERSIDE airport"
"__ih","LEEDS BRADFORD airport"
"__ii","HAWARDEN airport"
"__ij","ISLE OF MAN airport"
"__ik","NEWCASTLE airport"
"__il","DURHAM TEES VALLEY airport"
"__im","EAST MIDLANDS airport"
"__in","KIRKWALL airport"
"__io","SUMBURGH airport"
"__ip","WICK airport"
"__iq","ABERDEEN/DYCE airport"
"__ir","INVERNESS airport"
"__is","GLASGOW airport"
"__it","EDINBURGH airport"
"__iu","ISLAY airport"
"__iv","PRESTWICK airport"
"__iw","BENBECULA airport"
"__ix","SCATSTA airport"
"__iy","DUNDEE airport"
"__iz","STORNOWAY airport"
"__j0","BARRA airport"
"__j1","TIREE airport"
"__j2","UNST airport"
"__j3","CAMBRIDGE airport"
"__j4","NORWICH airport"
"__j5","LONDON STANSTED airport"
"__j6","SHEFFIELD CITY airport"
"__j7","EXETER airport"
"__j8","OXFORD/KIDLINGTON airport"
"__j9","SARAJEVO airport"
"__ja","PODGORICA airport"
"__jb","TIVAT airport"
"__jc","SKOPJE airport"
"__jd","BEOGRAD/NIKOLA TESLA airport"
"__je","NIS airport"
"__jf","ANKARA/ESENBOGA airport"
"__jg","ADANA airport"
"__jh","ANTALYA airport"
"__ji","GAZIANTEP airport"
"__jj","KASTAMONU airport"
"__jk","KONYA airport"
"__jl","AMASYA/MERZIFON airport"
"__jm","SIVAS/NURI DEMIRAG airport"
"__jn","ZONGULDAK/CAYCUMA airport"
"__jo","MALATYA airport"
"__jp","KAYSERI airport"
"__jq","DENIZLI/CARDAK airport"
"__jr","KAPADOKYA airport"
"__js","ISTANBUL/ATATURK airport"
"__jt","CANAKKALE airport"
"__ju","IZMIR/ADNAN MENDERES airport"
"__jv","USAK airport"
"__jw","KOCAELI/CENGIZ TOPEL airport"
"__jx","BURSA/YENISEHIR airport"
