"__2a","Morocco"
"__2b","Togo"
"__2c","Armenia"
"__2d","Hong Kong SAR of China"
"__2e","Mali"
"__2f","Cyprus"
"__2g","Finland"
"__2h","Colombia"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Luxembourg"
"__2k","Guinea"
"__2l","Côte d'Ivoire"
"__2m","Belarus"
"__2n","Burundi"
"__2o","Egypt"
"__2p","Angola"
"__2q","Gabon"
"__2r","Ghana"
"__2s","Kazakhstan"
"__2t","Tonga"
"__2u","Tanzania, United Rep. of"
"__2v","Burkina Faso"
"__2w","United Arab Emirates"
"__2x","Congo"
"__2y","Moldova, Rep. of"
"__2z","Nigeria"
"__30","Uruguay"
"__31","Kuwait"
"__32","Malta"
"__33","Mexico"
"__34","Canada"
"__35","Fmr. Federal Rep. of Germany"
"__36","Asia n.e.s."
"__37","Confidential & differences"
"__38","Fmr. Yugoslavia"
"__39","Europe n.e.s."
"__3a","Pakistan"
"__3b","Fmr. USSR"
"__3c","Bolivia"
"__3d","El Salvador"
"__3e","Yemen"
"__3f","Costa Rica"
"__3g","Greenland"
"__3h","Albania"
"__3i","Bangladesh"
"__3j","Barbados"
"__3k","Cuba"
"__3l","Ecuador"
"__3m","Haiti"
"__3n","Nicaragua"
"__3o","Paraguay"
"__3p","Peru"
"__3q","Somalia"
"__3r","Sudan"
"__3s","Suriname"
"__3t","Venezuela"
"__3u","Iceland"
"__3v","Iraq"
"__3w","Qatar"
"__3x","Libya"
"__3y","Curaçao"
"__3z","Dominican Rep."
"__40","British Virgin Isds."
"__41","Mauritania"
"__42","Turkmenistan"
"__43","Chad"
"__44","Honduras"
"__45","Cape Verde"
"__46","Bonaire"
"__47","Africa n.e.s."
"__48","Azerbaijan"
"__49","Fmr. Czechoslovakia"
"__4a","Kenya"
"__4b","Zimbabwe"
"__4c","Myanmar"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Benin"
"__4f","Holy See"
"__4g","Central African Rep."
"__4h","Namibia"
"__4i","Madagascar"
"__4j","Uganda"
"__4k","Georgia"
"__4l","Ethiopia"
"__4m","America n.e.s."
"__4n","Brunei Darussalam"
"__4o","Puerto Rico"
"__4p","Aruba"
"__4q","Liberia"
"__4r","Bahrain"
"__4s","Panama"
"__4t","Bhutan"
"__4u","Belize"
"__4v","Cambodia"
"__4w","Equatorial Guinea"
"__4x","Faeroe Isds."
"__4y","Guyana"
"__4z","Mauritius"
"__50","Nepal"
"__51","Zambia"
"__52","Saint Martin"
"__53","Fiji"
"__54","Kosovo"
"__55","Trinidad & Tobago"
"__56","Cayman Isds."
"__57","Bermuda"
"__58","Netherlands Antilles"
"__59","Jamaica"
"__5a","French Southern Territories"
"__5b","Gibraltar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
