"__27","EU 27"
"__28","Guam"
"__29","Southern African Customs Union"
"__2a","Myanmar"
"__2b","Jordan"
"__2c","Maldives"
"__2d","Samoa"
"__2e","Bulgaria"
"__2f","Ireland"
"__2g","Portugal"
"__2h","Micronesia FS"
"__2i","Palau"
"__2j","Serbia"
"__2k","Sudan"
"__2l","Tonga"
"__2m","Serbia & Montenegro"
"__2n","Ghana"
"__2o","Kuwait"
"__2p","Montenegro"
"__2q","Qatar"
"__2r","Iran"
"__2s","Tunisia"
"__2t","Nepal"
"__2u","Marshall Isds."
"__2v","Peru"
"__2w","Brunei Darussalam"
"__2x","Northern Mariana Isds."
"__2y","Bolivia"
"__2z","Cambodia"
"__30","Czech Rep."
"__31","Mauritius"
"__32","Cook Isds."
"__33","Timor-Leste"
"__34","Liberia"
"__35","Wallis & Futuna Isds."
"__36","Colombia"
"__37","Ecuador"
"__38","Hungary"
"__39","Liechtenstein"
"__3a","Georgia"
"__3b","Uzbekistan"
"__3c","Bosnia & Herzegovina"
"__3d","Cuba"
"__3e","Lithuania"
"__3f","Sierra Leone"
"__3g","Slovakia"
"__3h","Latvia"
"__3i","Estonia"
"__3j","Mexico"
"__3k","Luxembourg"
"__3l","Mali"
"__3m","Malta"
"__3n","Gambia"
"__3o","Iceland"
"__3p","Chad"
"__3q","Albania"
"__3r","Central African Rep."
"__3s","Ethiopia"
"__3t","Moldova, Rep. of"
"__3u","Armenia"
"__3v","Kazakhstan"
"__3w","Belarus"
"__3x","Guatemala"
"__3y","Angola"
"__3z","Argentina"
"__40","Finland"
"__41","Iraq"
"__42","Venezuela"
"__43","Namibia"
"__44","Africa n.e.s."
"__45","Congo"
"__46","Nigeria"
"__47","Azerbaijan"
"__48","Côte d'Ivoire"
"__49","Brazil"
"__4a","Congo, The Rep. Dem. of"
"__4b","Morocco"
"__4c","Bunkers"
"__4d","Algeria"
"__4e","Equatorial Guinea"
"__4f","Guinea"
"__4g","Cameroon"
"__4h","Costa Rica"
"__4i","Dominican Rep."
"__4j","Senegal"
"__4k","Yemen"
"__4l","Burundi"
"__4m","Benin"
"__4n","Mauritania"
"__4o","Rwanda"
"__4p","Suriname"
"__4q","Togo"
"__4r","State of Palestine"
"__4s","Saint Pierre & Miquelon"
"__4t","Sao Tome & Principe"
"__4u","Haiti"
"__4v","Burkina Faso"
"__4w","Uganda"
"__4x","Niger"
"__4y","Madagascar"
"__4z","Antigua & Barbuda"
"__50","Bahamas"
"__51","Barbados"
"__52","Bermuda"
"__53","Dominica"
"__54","Jamaica"
"__55","Saint Kitts & Nevis"
"__56","Saint Lucia"
"__57","Saint Vincent & Grenadines"
"__58","Trinidad & Tobago"
"__59","French Southern Territories"
"__5a","Turks & Caicos Isds."
"__5b","Grenada"
"__5c","Guadeloupe"
"__5d","Guyana"
"__5e","Mozambique"
"__5f","Netherlands Antilles"
"__5g","Panama"
"__5h","Tokelau"
"__5i","Macao SAR of China"
"__5j","Nicaragua"
"__5k","Honduras"
"__5l","El Salvador"
"__5m","Greenland"
"__5n","Cayman Isds."
"__5o","Paraguay"
"__5p","Eritrea"
"__5q","Tanzania, United Rep. of"
"__5r","Lesotho"
"__5s","Saint Martin"
"__5t","Afghanistan"
"__5u","Lao People's Dem. Rep."
"__5v","Aruba"
"__5w","Anguilla"
"__5x","Svalbard & Jan Mayen Isds."
"__5y","Confidential & differences"
"__5z","Gibraltar"
"__60","Mongolia"
"__61","Europe n.e.s."
"__62","British Virgin Isds."
"__63","Libya"
"__64","Saint Helena"
"__65","Faeroe Isds."
"__66","Tajikistan"
"__67","Kyrgyzstan"
"__68","Andorra"
"__69","Cape Verde"
"__6a","Comoros"
"__6b","Mayotte"
"__6c","Falkland Isds."
"__6d","Djibouti"
"__6e","Gabon"
"__6f","Curaçao"
"__6g","Guinea-Bissau"
"__6h","American Samoa"
"__6i","Bonaire"
"__6j","Antarctica"
"__6k","Somalia"
"__6l","Turkmenistan"
"__6m","Saint-Barthélemy"
"__6n","Zambia"
"__6o","Belize"
"__6p","Malawi"
"__6q","South Sudan"
"__6r","San Marino"
"__6s","U.S. Minor Outlying Isds."
"__6t","Fmr. USSR"
"__6u","French Guiana"
"__6v","Martinique"
"__6w","Réunion"
"__6x","Holy See"
"__6y","Fmr. Czechoslovakia"
"__6z","Botswana"
"__70","Fmr. Panama-Canal-Zone"
"__71","Kosovo"
"__72","Puerto Rico"
"__73","Asia n.e.s."
"__74","South America n.e.s."
"__75","America n.e.s."
"__76","Swaziland"
"__77","Fmr. Burma"
"__78","Tuvalu"
"__79","Free Zones"
"__7a","Niue"
"__7b","British Indian Ocean Territory"
"__7c","Bhutan"
"__7d","Gaza strip"
"__7e","Australian Oceania"
"__7f","Montserrat"
"__7g","Pitcairn"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
