"__2b","Other areas n.e.s."
"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","Bangladesh"
"__2f","Cocos Isds."
"__2g","Finland"
"__2h","Gambia"
"__2i","Mauritius"
"__2j","Mozambique"
"__2k","Tonga"
"__2l","Turkey"
"__2m","Venezuela"
"__2n","Samoa"
"__2o","Cuba"
"__2p","Cyprus"
"__2q","French Southern Territories"
"__2r","Gibraltar"
"__2s","Ireland"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Malta"
"__2v","Namibia"
"__2w","Réunion"
"__2x","Saint Vincent & Grenadines"
"__2y","Belize"
"__2z","Costa Rica"
"__30","Ecuador"
"__31","Haiti"
"__32","Lao People's Dem. Rep."
"__33","Netherlands Antilles"
"__34","Paraguay"
"__35","Uganda"
"__36","Cambodia"
"__37","Hungary"
"__38","Micronesia FS"
"__39","Russian Federation"
"__3a","Slovenia"
"__3b","Swaziland"
"__3c","Tunisia"
"__3d","Bahamas"
"__3e","British Virgin Isds."
"__3f","Croatia"
"__3g","Estonia"
"__3h","Guatemala"
"__3i","Maldives"
"__3j","Mauritania"
"__3k","U.S. Minor Outlying Isds."
"__3l","Saint Kitts & Nevis"
"__3m","U.S. Miscellaneous Pacific Isds."
"__3n","Botswana"
"__3o","Jamaica"
"__3p","Madagascar"
"__3q","Morocco"
"__3r","Romania"
"__3s","Tanzania, United Rep. of"
"__3t","Yemen"
"__3u","Colombia"
"__3v","Northern Mariana Isds."
"__3w","Qatar"
"__3x","Egypt"
"__3y","Wallis & Futuna Isds."
"__3z","Latvia"
"__40","Mali"
"__41","Marshall Isds."
"__42","Senegal"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Ghana"
"__45","Honduras"
"__46","Cameroon"
"__47","Congo, The Rep. Dem. of"
"__48","Trinidad & Tobago"
"__49","Afghanistan"
"__4a","Chad"
"__4b","Czech Rep."
"__4c","Sierra Leone"
"__4d","Virgin Isds. U.S."
"__4e","Belarus"
"__4f","Gabon"
"__4g","Nigeria"
"__4h","Armenia"
"__4i","Falkland Isds."
"__4j","Lithuania"
"__4k","Timor-Leste"
"__4l","Ukraine"
"__4m","Antarctica"
"__4n","Belgium"
"__4o","Liberia"
"__4p","Suriname"
"__4q","EU 27"
"__4r","El Salvador"
"__4s","Mongolia"
"__4t","Serbia"
"__4u","Southern African Customs Union"
"__4v","Sudan"
"__4w","Serbia & Montenegro"
"__4x","Kazakhstan"
"__4y","Kyrgyzstan"
"__4z","Nepal"
"__50","Niue"
"__51","Georgia"
"__52","Palau"
"__53","Tuvalu"
"__54","Antigua & Barbuda"
"__55","Azerbaijan"
"__56","Guyana"
"__57","Benin"
"__58","Nicaragua"
"__59","Guinea"
"__5a","Zambia"
"__5b","Côte d'Ivoire"
"__5c","Curaçao"
"__5d","Saint Helena"
"__5e","Dominican Rep."
"__5f","Libya"
"__5g","Congo"
"__5h","Burundi"
"__5i","Bulgaria"
"__5j","Liechtenstein"
"__5k","Moldova, Rep. of"
"__5l","Slovakia"
"__5m","Ethiopia"
"__5n","Bosnia & Herzegovina"
"__5o","Faeroe Isds."
"__5p","Greenland"
"__5q","Niger"
"__5r","Albania"
"__5s","Angola"
"__5t","Barbados"
"__5u","Eritrea"
"__5v","British Indian Ocean Territory"
"__5w","Luxembourg"
"__5x","Togo"
"__5y","Turks & Caicos Isds."
"__5z","Algeria"
"__60","Central African Rep."
"__61","Uzbekistan"
"__62","Dominica"
"__63","Andorra"
"__64","Cape Verde"
"__65","Occupied Palestinian Territory"
"__66","Kosovo"
"__67","Syrian Arab Rep."
"__68","Comoros"
"__69","Djibouti"
"__6a","Burkina Faso"
"__6b","Bolivia"
"__6c","Iraq"
"__6d","Tokelau"
"__6e","French Guiana"
"__6f","Malawi"
"__6g","Rwanda"
"__6h","Confidential & differences"
"__6i","New Zealand Oceania"
"__6j","Equatorial Guinea"
"__6k","Martinique"
"__6l","Oceania n.e.s."
"__6m","Saint Pierre & Miquelon"
"__6n","San Marino"
"__6o","Guinea-Bissau"
"__6p","Mayotte"
"__6q","Saint-Barthélemy"
"__6r","South Sudan"
"__6s","Bermuda"
"__6t","Fmr. Czechoslovakia"
"__6u","Grenada"
"__6v","Montserrat"
"__6w","Puerto Rico"
"__6x","Anguilla"
"__6y","Saint Lucia"
"__6z","Fmr. Burma"
"__70","Tajikistan"
"__71","Pitcairn"
"__72","Aruba"
"__73","Turkmenistan"
"__74","Heard & McDonald Isds."
"__75","Sao Tome & Principe"
"__76","Bhutan"
"__77","Montenegro"
"__78","Lesotho"
"__79","Saint Martin"
"__7a","Bonaire"
"__7b","Fmr. Federal Rep. of Germany"
"__7c","Asia n.e.s."
"__7d","Free Zones"
"__7e","Africa n.e.s."
"__7f","Europe n.e.s."
"__7g","Western Sahara"
"__7h","Australian Oceania"
"__7i","South Georgia"
"__7j","State of Palestine"
"__7k","Holy See"
"__7l","Bouvet Island"
"__7m","Svalbard & Jan Mayen Isds."
"__7n","Monaco"
"__7o","British Virgin Isds. & Montserrat"
"__7p","South America n.e.s."
"__7q","America n.e.s."
"__7r","North & Central America n.e.s."
"__7s","Fmr. Panama-Canal-Zone"
"__7t","EU 15-Extra EU"
"__7u","Palestine"
"__7v","West Indies"
"__7w","Divided zone"
"__7x","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
