"__29","Congo"
"__2a","Southern African Customs Union"
"__2b","Sri Lanka"
"__2c","Peru"
"__2d","Philippines"
"__2e","Morocco"
"__2f","Colombia"
"__2g","Luxembourg"
"__2h","Venezuela"
"__2i","Armenia"
"__2j","Algeria"
"__2k","Canada"
"__2l","Jordan"
"__2m","Belarus"
"__2n","Lithuania"
"__2o","Latvia"
"__2p","Viet Nam"
"__2q","Kazakhstan"
"__2r","Cuba"
"__2s","Iraq"
"__2t","Uruguay"
"__2u","Senegal"
"__2v","Saint Lucia"
"__2w","Ecuador"
"__2x","Paraguay"
"__2y","Bolivia"
"__2z","Confidential & differences"
"__30","Europe n.e.s."
"__31","Fmr. Yugoslavia"
"__32","Costa Rica"
"__33","Faeroe Isds."
"__34","Albania"
"__35","Moldova, Rep. of"
"__36","Benin"
"__37","Gibraltar"
"__38","Ethiopia"
"__39","Liberia"
"__3a","Dominica"
"__3b","Côte d'Ivoire"
"__3c","Tunisia"
"__3d","Mauritius"
"__3e","Seychelles"
"__3f","Sudan"
"__3g","Cameroon"
"__3h","Gabon"
"__3i","Kenya"
"__3j","Pakistan"
"__3k","Bunkers"
"__3l","Fmr. Czechoslovakia"
"__3m","Fmr. USSR"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Malta"
"__3p","Myanmar"
"__3q","Dominican Rep."
"__3r","Libya"
"__3s","Zimbabwe"
"__3t","Iceland"
"__3u","Nigeria"
"__3v","Fmr. Panama-Canal-Zone"
"__3w","Sierra Leone"
"__3x","Macao SAR of China"
"__3y","Mongolia"
"__3z","Yemen"
"__40","Honduras"
"__41","Virgin Isds. U.S."
"__42","Guatemala"
"__43","Georgia"
"__44","Puerto Rico"
"__45","Panama"
"__46","Swaziland"
"__47","Qatar"
"__48","Belize"
"__49","Suriname"
"__4a","Angola"
"__4b","Bhutan"
"__4c","British Virgin Isds."
"__4d","Cambodia"
"__4e","Equatorial Guinea"
"__4f","Guyana"
"__4g","Mali"
"__4h","Oman"
"__4i","Namibia"
"__4j","Nepal"
"__4k","Nicaragua"
"__4l","Uganda"
"__4m","Zambia"
"__4n","French Polynesia"
"__4o","Tonga"
"__4p","Turks & Caicos Isds."
"__4q","Asia n.e.s."
"__4r","Congo, The Rep. Dem. of"
"__4s","Niger"
"__4t","Antigua & Barbuda"
"__4u","Free Zones"
"__4v","Uzbekistan"
"__4w","Kyrgyzstan"
"__4x","Rwanda"
"__4y","Bahamas"
"__4z","Trinidad & Tobago"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
