"_1a","Manufacture of footwear"
"_1b","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_1c","Sawmilling and planing of wood"
"_1d","Manufacture of products of wood, cork, straw and plaiting materials"
"_1e","Manufacture of paper and paper products"
"_1f","Manufacture of pulp, paper and paperboard"
"_1g","Manufacture of articles of paper and paperboard"
"_1h","Printing and reproduction of recorded media"
"_1i","Printing and service activities related to printing"
"_1j","Reproduction of recorded media"
"_1k","Manufacture of coke and refined petroleum products"
"_1l","Manufacture of coke oven products"
"_1m","Manufacture of refined petroleum products"
"_1n","Manufacture of chemicals and chemical products"
"_1o","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"_1p","Manufacture of pesticides and other agrochemical products"
"_1q","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"_1r","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"_1s","Manufacture of other chemical products"
"_1t","Manufacture of man-made fibres"
"_1u","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_1v","Manufacture of basic pharmaceutical products"
"_1w","Manufacture of pharmaceutical preparations"
"_1x","Manufacture of rubber and plastic products"
"_1y","Manufacture of rubber products"
"_1z","Manufacture of plastics products"
"_20","Manufacture of other non-metallic mineral products"
"_21","Manufacture of glass and glass products"
"_22","Manufacture of refractory products"
"_23","Manufacture of clay building materials"
"_24","Manufacture of other porcelain and ceramic products"
"_25","Manufacture of cement, lime and plaster"
"_26","Manufacture of articles of concrete, cement and plaster"
"_27","Cutting, shaping and finishing of stone"
"_28","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"_29","Manufacture of basic metals"
"_2a","Manufacture of basic iron and steel and of ferro-alloys"
"_2b","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"_2c","Manufacture of other products of first processing of steel"
"_2d","Manufacture of basic precious and other non-ferrous metals"
"_2e","Casting of metals"
"_2f","Manufacture of fabricated metal products, except machinery and equipment"
"_2g","Manufacture of structural metal products"
"_2h","Manufacture of tanks, reservoirs and containers of metal"
"_2i","Manufacture of steam generators, except central heating hot water boilers"
"_2j","Manufacture of weapons and ammunition"
"_2k","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"_2l","Treatment and coating of metals; machining"
"_2m","Manufacture of cutlery, tools and general hardware"
"_2n","Manufacture of other fabricated metal products"
"_2o","Manufacture of computer, electronic and optical products"
"_2p","Manufacture of electronic components and boards"
"_2q","Manufacture of computers and peripheral equipment"
"_2r","Manufacture of communication equipment"
"_2s","Manufacture of consumer electronics"
"_2t","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"_2u","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"_2v","Manufacture of optical instruments and photographic equipment"
"_2w","Manufacture of magnetic and optical media"
"_2x","Manufacture of electrical equipment"
"_2y","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"_2z","Manufacture of batteries and accumulators"
"_30","Manufacture of wiring and wiring devices"
"_31","Manufacture of electric lighting equipment"
"_32","Manufacture of domestic appliances"
"_33","Manufacture of other electrical equipment"
"_34","Manufacture of machinery and equipment n.e.c."
"_35","Manufacture of general-purpose machinery"
"_36","Manufacture of other general-purpose machinery"
"_37","Manufacture of agricultural and forestry machinery"
"_38","Manufacture of metal forming machinery and machine tools"
"_39","Manufacture of other special-purpose machinery"
"_3a","Manufacture of motor vehicles, trailers and semi-trailers"
"_3b","Manufacture of motor vehicles"
"_3c","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"_3d","Manufacture of parts and accessories for motor vehicles"
"_3e","Manufacture of other transport equipment"
"_3f","Building of ships and boats"
"_3g","Manufacture of railway locomotives and rolling stock"
"_3h","Manufacture of air and spacecraft and related machinery"
"_3i","Manufacture of military fighting vehicles"
"_3j","Manufacture of transport equipment n.e.c."
"_3k","Manufacture of furniture"
"_3l","Manufacture of furniture"
"_3m","Other manufacturing"
"_3n","Manufacture of jewellery, bijouterie and related articles"
"_3o","Manufacture of musical instruments"
"_3p","Manufacture of sports goods"
"_3q","Manufacture of games and toys"
"_3r","Manufacture of medical and dental instruments and supplies"
"_3s","Manufacturing n.e.c."
"_3t","Repair and installation of machinery and equipment"
"_3u","Repair of fabricated metal products, machinery and equipment"
"_3v","Installation of industrial machinery and equipment"
"_3w","Electricity, gas, steam and air conditioning supply"
"_3x","Electricity, gas, steam and air conditioning supply"
"_3y","Electric power generation, transmission and distribution"
"_3z","Manufacture of gas; distribution of gaseous fuels through mains"
"_40","Steam and air conditioning supply"
"_41","Water supply; sewerage, waste management and remediation activities"
"_42","Water collection, treatment and supply"
"_43","Water collection, treatment and supply"
"_44","Sewerage"
"_45","Sewerage"
"_46","Waste collection, treatment and disposal activities; materials recovery"
"_47","Waste collection"
"_48","Waste treatment and disposal"
"_49","Materials recovery"
"_4a","Remediation activities and other waste management services"
"_4b","Remediation activities and other waste management services"
"_4c","Construction"
"_4d","Construction of buildings"
"_4e","Development of building projects"
"_4f","Construction of residential and non-residential buildings"
"_4g","Civil engineering"
"_4h","Construction of roads and railways"
"_4i","Construction of utility projects"
"_4j","Construction of other civil engineering projects"
"_4k","Specialised construction activities"
"_4l","Demolition and site preparation"
"_4m","Electrical, plumbing and other construction installation activities"
"_4n","Building completion and finishing"
"_4o","Other specialised construction activities"
"_4p","Services (except activities of membership organisations)"
"_4q","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_4r","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_4s","Sale of motor vehicles"
"_4t","Maintenance and repair of motor vehicles"
"_4u","Sale of motor vehicle parts and accessories"
"_4v","Sale, maintenance and repair of motorcycles and related parts and accessories"
"_4w","Wholesale trade, except of motor vehicles and motorcycles"
"_4x","Wholesale on a fee or contract basis"
"_4y","Wholesale of agricultural raw materials and live animals"
"_4z","Wholesale of food, beverages and tobacco"
"_50","Wholesale of household goods"
"_51","Wholesale of information and communication equipment"
"_52","Wholesale of other machinery, equipment and supplies"
"_53","Other specialised wholesale"
"_54","Non-specialised wholesale trade"
"_55","Retail trade, except of motor vehicles and motorcycles"
"_56","Retail sale in non-specialised stores"
"_57","Retail sale of food, beverages and tobacco in specialised stores"
"_58","Retail sale of automotive fuel in specialised stores"
"_59","Retail sale of information and communication equipment in specialised stores"
"_5a","Retail sale of other household equipment in specialised stores"
"_5b","Retail sale of cultural and recreation goods in specialised stores"
"_5c","Retail sale of other goods in specialised stores"
"_5d","Retail sale via stalls and markets"
"_5e","Retail trade not in stores, stalls or markets"
"_5f","Transportation and storage"
"_5g","Land transport and transport via pipelines"
"_5h","Passenger rail transport, interurban"
"_5i","Freight rail transport"
"_5j","Other passenger land transport"
"_5k","Freight transport by road and removal services"
"_5l","Transport via pipeline"
"_5m","Water transport"
"_5n","Sea and coastal passenger water transport"
"_5o","Sea and coastal freight water transport"
"_5p","Inland passenger water transport"
"_5q","Inland freight water transport"
"_5r","Air transport"
"_5s","Passenger air transport"
"_5t","Freight air transport and space transport"
"_5u","Warehousing and support activities for transportation"
"_5v","Warehousing and storage"
"_5w","Support activities for transportation"
"_5x","Postal and courier activities"
"_5y","Postal activities under universal service obligation"
"_5z","Other postal and courier activities"
"_60","Accommodation and food service activities"
"_61","Accommodation"
"_62","Hotels and similar accommodation"
"_63","Holiday and other short-stay accommodation"
"_64","Camping grounds, recreational vehicle parks and trailer parks"
"_65","Other accommodation"
"_66","Food and beverage service activities"
"_67","Restaurants and mobile food service activities"
"_68","Event catering and other food service activities"
"_69","Beverage serving activities"
"_6a","Information and communication"
"_6b","Publishing activities"
"_6c","Publishing of books, periodicals and other publishing activities"
"_6d","Software publishing"
"_6e","Motion picture, video and television programme production, sound recording and music publishing activities"
"_6f","Motion picture, video and television programme activities"
"_6g","Sound recording and music publishing activities"
"_6h","Programming and broadcasting activities"
"_6i","Radio broadcasting"
"_6j","Television programming and broadcasting activities"
"_6k","Telecommunications"
"_6l","Wired telecommunications activities"
"_6m","Wireless telecommunications activities"
"_6n","Satellite telecommunications activities"
"_6o","Other telecommunications activities"
"_6p","Computer programming, consultancy and related activities"
"_6q","Computer programming, consultancy and related activities"
"_6r","Information service activities"
"_6s","Data processing, hosting and related activities; web portals"
"_6t","Other information service activities"
"_6u","Financial and insurance activities"
"_6v","Financial service activities, except insurance and pension funding"
"_6w","Monetary intermediation"
"_6x","Activities of holding companies"
"_6y","Trusts, funds and similar financial entities"
"_6z","Other financial service activities, except insurance and pension funding"
"_70","Insurance, reinsurance and pension funding, except compulsory social security"
"_71","Insurance"
"_72","Reinsurance"
"_73","Pension funding"
"_74","Activities auxiliary to financial services and insurance activities"
"_75","Activities auxiliary to financial services, except insurance and pension funding"
"_76","Activities auxiliary to insurance and pension funding"
"_77","Fund management activities"
"_78","Real estate activities"
"_79","Real estate activities"
"_7a","Buying and selling of own real estate"
"_7b","Renting and operating of own or leased real estate"
"_7c","Real estate activities on a fee or contract basis"
"_7d","Professional, scientific and technical activities"
"_7e","Legal and accounting activities"
"_7f","Legal activities"
"_7g","Accounting, bookkeeping and auditing activities; tax consultancy"
"_7h","Activities of head offices; management consultancy activities"
"_7i","Activities of head offices"
"_7j","Management consultancy activities"
"_7k","Architectural and engineering activities; technical testing and analysis"
"_7l","Architectural and engineering activities and related technical consultancy"
"_7m","Technical testing and analysis"
"_7n","Scientific research and development"
"_7o","Research and experimental development on natural sciences and engineering"
"_7p","Research and experimental development on social sciences and humanities"
"_7q","Advertising and market research"
"_7r","Advertising"
"_7s","Market research and public opinion polling"
"_7t","Other professional, scientific and technical activities"
"_7u","Specialised design activities"
"_7v","Photographic activities"
"_7w","Translation and interpretation activities"
"_7x","Other professional, scientific and technical activities n.e.c."
"_7y","Veterinary activities"
"_7z","Veterinary activities"
"_80","Administrative and support service activities"
"_81","Rental and leasing activities"
"_82","Renting and leasing of motor vehicles"
"_83","Renting and leasing of personal and household goods"
"_84","Renting and leasing of other machinery, equipment and tangible goods"
"_85","Leasing of intellectual property and similar products, except copyrighted works"
"_86","Employment activities"
"_87","Activities of employment placement agencies"
"_88","Temporary employment agency activities"
"_89","Other human resources provision"
"_8a","Travel agency, tour operator and other reservation service and related activities"
"_8b","Travel agency and tour operator activities"
"_8c","Other reservation service and related activities"
"_8d","Security and investigation activities"
"_8e","Private security activities"
"_8f","Security systems service activities"
"_8g","Investigation activities"
"_8h","Services to buildings and landscape activities"
"_8i","Combined facilities support activities"
"_8j","Cleaning activities"
"_8k","Landscape service activities"
"_8l","Office administrative, office support and other business support activities"
"_8m","Office administrative and support activities"
"_8n","Activities of call centres"
"_8o","Organisation of conventions and trade shows"
"_8p","Business support service activities n.e.c."
"_8q","Education"
"_8r","Education"
"_8s","Human health and social work activities"
"_8t","Human health activities"
"_8u","Residential care activities"
"_8v","Social work activities without accommodation"
"_8w","Arts, entertainment and recreation"
"_8x","Creative, arts and entertainment activities"
"_8y","Libraries, archives, museums and other cultural activities"
"_8z","Gambling and betting activities"
"_90","Sports activities and amusement and recreation activities"
"_91","Repair of computers and personal and household goods"
"_92","Repair of computers and communication equipment"
"_93","Repair of personal and household goods"
"_94","Other personal service activities"
"_95","Other personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Türkiye"
