"__50","Aruba"
"__51","Africa n.e.s."
"__52","Suriname"
"__53","Trinidad & Tobago"
"__54","Turkmenistan"
"__55","Gabon"
"__56","Guam"
"__57","Côte d'Ivoire"
"__58","Kyrgyzstan"
"__59","Mali"
"__5a","Montenegro"
"__5b","Togo"
"__5c","French Southern Territories"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Malawi"
"__5f","Tajikistan"
"__5g","Cambodia"
"__5h","Eritrea"
"__5i","Mongolia"
"__5j","Saint Martin"
"__5k","U.S. Minor Outlying Isds."
"__5l","Saint Vincent & Grenadines"
"__5m","French Polynesia"
"__5n","New Caledonia"
"__5o","Turks & Caicos Isds."
"__5p","Central African Rep."
"__5q","Chad"
"__5r","French Guiana"
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","Fmr. Czechoslovakia"
"__5w","Guinea"
"__5x","Comoros"
"__5y","Fmr. USSR"
"__5z","Gambia"
"__60","Cook Isds."
"__61","British Virgin Isds."
"__62","Monaco"
"__63","Tokelau"
"__64","Guyana"
"__65","Oceania n.e.s."
"__66","Nauru"
"__67","Saint Helena"
"__68","Asia n.e.s."
"__69","British Virgin Isds. & Montserrat"
"__6a","Kiribati"
"__6b","Australian Oceania"
"__6c","Equatorial Guinea"
"__6d","Greenland"
"__6e","Bonaire"
"__6f","Tonga"
"__6g","Tuvalu"
"__6h","Marshall Isds."
"__6i","Palau"
"__6j","Niue"
"__6k","Sierra Leone"
"__6l","Guinea-Bissau"
"__6m","Mauritania"
"__6n","Cape Verde"
"__6o","Bhutan"
"__6p","British Indian Ocean Territory"
"__6q","Holy See"
"__6r","Free Zones"
"__6s","Antarctica"
"__6t","Montserrat"
"__6u","Belize"
"__6v","Antigua & Barbuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
