"__2b","Romania"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Serbia & Montenegro"
"__2e","Iran"
"__2f","Denmark"
"__2g","Jordan"
"__2h","Senegal"
"__2i","Zambia"
"__2j","Tunisia"
"__2k","Congo, The Rep. Dem. of"
"__2l","Honduras"
"__2m","Sudan"
"__2n","Bosnia & Herzegovina"
"__2o","Cameroon"
"__2p","Cyprus"
"__2q","Azerbaijan"
"__2r","Latvia"
"__2s","Afghanistan"
"__2t","Myanmar"
"__2u","Algeria"
"__2v","Mauritania"
"__2w","Turkmenistan"
"__2x","Cambodia"
"__2y","Angola"
"__2z","Lithuania"
"__30","Ghana"
"__31","Burundi"
"__32","Iraq"
"__33","Libya"
"__34","Montenegro"
"__35","Oman"
"__36","Sierra Leone"
"__37","Zimbabwe"
"__38","Egypt"
"__39","Côte d'Ivoire"
"__3a","Sweden"
"__3b","Dominican Rep."
"__3c","Mozambique"
"__3d","Syrian Arab Rep."
"__3e","Argentina"
"__3f","Armenia"
"__3g","Sri Lanka"
"__3h","Ethiopia"
"__3i","Guatemala"
"__3j","Madagascar"
"__3k","Paraguay"
"__3l","Costa Rica"
"__3m","Cuba"
"__3n","El Salvador"
"__3o","Jamaica"
"__3p","Kazakhstan"
"__3q","Morocco"
"__3r","Nigeria"
"__3s","Portugal"
"__3t","Sao Tome & Principe"
"__3u","Benin"
"__3v","Luxembourg"
"__3w","Venezuela"
"__3x","Dominica"
"__3y","Panama"
"__3z","Lebanon"
"__40","Belarus"
"__41","Norway excl. Bouvet S. & JM."
"__42","Norway incl. S. & JM. excl. Bouvet"
"__43","Congo"
"__44","Colombia"
"__45","Southern African Customs Union"
"__46","Rwanda"
"__47","Yemen"
"__48","Andorra"
"__49","Djibouti"
"__4a","Gabon"
"__4b","Togo"
"__4c","Iceland"
"__4d","Central African Rep."
"__4e","Mauritius"
"__4f","Kuwait"
"__4g","Uganda"
"__4h","Chad"
"__4i","Moldova, Rep. of"
"__4j","Niger"
"__4k","Nepal"
"__4l","Uruguay"
"__4m","Georgia"
"__4n","Haiti"
"__4o","Liberia"
"__4p","Seychelles"
"__4q","Trinidad & Tobago"
"__4r","Guinea"
"__4s","Nicaragua"
"__4t","Fmr. Czechoslovakia"
"__4u","Barbados"
"__4v","Bermuda"
"__4w","Saint Pierre & Miquelon"
"__4x","Suriname"
"__4y","Bolivia"
"__4z","Cayman Isds."
"__50","Fmr. Federal Rep. of Germany"
"__51","Equatorial Guinea"
"__52","Confidential & differences"
"__53","Europe n.e.s."
"__54","Maldives"
"__55","Faeroe Isds."
"__56","Greenland"
"__57","Albania"
"__58","Bahrain"
"__59","Gambia"
"__5a","Qatar"
"__5b","Tajikistan"
"__5c","Bahamas"
"__5d","Kyrgyzstan"
"__5e","Mongolia"
"__5f","Cape Verde"
"__5g","Malawi"
"__5h","Africa n.e.s."
"__5i","British Indian Ocean Territory"
"__5j","Guadeloupe"
"__5k","Réunion"
"__5l","French Guiana"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Holy See"
"__5o","San Marino"
"__5p","Macao SAR of China"
"__5q","Gibraltar"
"__5r","Namibia"
"__5s","Tokelau"
"__5t","America n.e.s."
"__5u","Asia n.e.s."
"__5v","Somalia"
"__5w","Monaco"
"__5x","Belize"
"__5y","Curaçao"
"__5z","Guinea-Bissau"
"__60","New Zealand Oceania"
"__61","Guyana"
"__62","Virgin Isds. U.S."
"__63","Kiribati"
"__64","Cook Isds."
"__65","Tonga"
"__66","Solomon Isds."
"__67","Antigua & Barbuda"
"__68","Kosovo"
"__69","Free Zones"
"__6a","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
