"__50","Europe n.e.s."
"__51","Greenland"
"__52","Bahamas"
"__53","Saint Vincent & Grenadines"
"__54","Dominica"
"__55","Benin"
"__56","Grenada"
"__57","Guinea"
"__58","Kuwait"
"__59","Oman"
"__5a","Aruba"
"__5b","Saint Kitts & Nevis"
"__5c","Sao Tome & Principe"
"__5d","Suriname"
"__5e","Africa n.e.s."
"__5f","Gabon"
"__5g","South Sudan"
"__5h","Bahrain"
"__5i","Cayman Isds."
"__5j","Somalia"
"__5k","Belize"
"__5l","Eritrea"
"__5m","State of Palestine"
"__5n","Pakistan"
"__5o","Andorra"
"__5p","South Georgia"
"__5q","Iraq"
"__5r","Libya"
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","Central African Rep."
"__5w","Netherlands Antilles"
"__5x","Fmr. Czechoslovakia"
"__5y","Fmr. Yugoslavia"
"__5z","Bermuda"
"__60","U.S. Minor Outlying Isds."
"__61","U.S. Miscellaneous Pacific Isds."
"__62","Liechtenstein"
"__63","San Marino"
"__64","Niue"
"__65","Fmr. USSR"
"__66","Sierra Leone"
"__67","Guam"
"__68","Northern Mariana Isds."
"__69","Norfolk Island"
"__6a","Guinea-Bissau"
"__6b","Gibraltar"
"__6c","Free Zones"
"__6d","Mali"
"__6e","Antigua & Barbuda"
"__6f","Cocos Isds."
"__6g","Palau"
"__6h","Turks & Caicos Isds."
"__6i","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
