"","Nonrevolving Consumer Credit Owned and Securitized by Depository"
"21","Institutions"
"22","Institutions, Flow"
"","Nonrevolving Consumer Credit Owned and Securitized by"
"23","Finance Companies"
"24","Finance Companies, Flow"
"25","Nonfinancial Business"
"26","Nonfinancial Business, Flow"
"","Revolving Consumer Credit Owned and Securitized by Depository"
"27","Institutions"
"28","Institutions, Flow"
"","Revolving Consumer Credit Owned and Securitized by"
"29","Nonfinancial Business"
"2a","Nonfinancial Business, Flow"
"2b","Finance Companies"
"2c","Finance Companies, Flow"
"","Motor Vehicle Loans Owned and Securitized, Flow"
"2d",""
"2e",""
"","Nonrevolving Consumer Credit Owned and Securitized, Flow"
"2f",""
"2g",""
"2h",""
"2i",""
"","Nonrevolving Consumer Credit Owned"
"2j","by Commercial Banks, Flow (DISCONTINUED)"
"2k","by Commercial Banks, Flow (DISCONTINUED)"
"2l","by Credit Unions, Flow"
"2m","by Credit Unions, Flow"
"2n","by Depository Institutions, Flow"
"2o","by Depository Institutions, Flow"
"2p","by Nonprofit and Educational Institutions, Flow"
"2q","by Nonprofit and Educational Institutions, Flow"
"2r","by Finance Companies, Flow"
"2s","by Finance Companies, Flow"
"2t","by Federal Government, Flow"
"2u","by Federal Government, Flow"
"2v","by Nonfinancial Business, Flow"
"2w","by Nonfinancial Business, Flow"
"2x","by Savings Institutions, Flow (DISCONTINUED)"
"2y","by Savings Institutions, Flow (DISCONTINUED)"
"2z","and Securitized"
"30","and Securitized"
"31","by Commercial Banks (DISCONTINUED)"
"32","by Credit Unions"
"33","by Depository Institutions"
"34","by Nonprofit and Educational Institutions"
"35","by Finance Companies"
"36","by Federal Government"
"37","by Nonfinancial Business"
"38","by Savings Institutions (DISCONTINUED)"
"","Nonrevolving"
"39","Securitized Consumer Credit, Flow"
"3a","Securitized Consumer Credit, Flow"
"3b","Securitized Consumer Credit"
"","Revolving Consumer Credit Owned by Commercial Banks, Flow (DISCONTINUED)"
"3c",""
"3d",""
"","Revolving Consumer Credit Owned by"
"3e","Credit Unions, Flow"
"3f","Credit Unions, Flow"
"3g","Depository Institutions, Flow"
"3h","Depository Institutions, Flow"
"3i","Finance Companies, Flow"
"3j","Finance Companies, Flow"
"3k","Nonfinancial Business, Flow"
"3l","Nonfinancial Business, Flow"
"3m","Savings Institutions, Flow (DISCONTINUED)"
"3n","Savings Institutions, Flow (DISCONTINUED)"
"3o","Commercial Banks (DISCONTINUED)"
"3p","Credit Unions"
"3q","Depository Institutions"
"3r","Finance Companies"
"3s","Nonfinancial Business"
"3t","Savings Institutions (DISCONTINUED)"
"","Revolving Consumer Credit Owned"
"3u","and Securitized, Flow"
"3v","and Securitized, Flow"
"3w","and Securitized, Flow"
"3x","and Securitized, Flow"
"3y","and Securitized"
"3z","and Securitized"
"","Revolving"
"40","Securitized Consumer Credit, Flow"
"41","Securitized Consumer Credit, Flow"
"42","Securitized Consumer Credit"
"","Student Loans Owned and Securitized, Flow"
"43",""
"44",""
"","Commercial Bank Interest Rate on Credit Card Plans,"
"45","All Accounts"
"46","Accounts Assessed Interest"
