"____24","Real estate activities"
"____25","Professional, scientific and technical activities"
"____26","Legal and accounting activities"
"____27","Activities of head offices; management consultancy activities"
"____28","Architectural and engineering activities; technical testing and analysis"
"____29","Scientific research and development"
"____2a","Advertising and market research"
"____2b","Other professional, scientific and technical activities"
"____2c","Veterinary activities"
"____2d","Administrative and support service activities"
"____2e","Rental and leasing activities"
"____2f","Employment activities"
"____2g","Travel agency, tour operator and other reservation service and related activities"
"____2h","Security and investigation activities"
"____2i","Services to buildings and landscape activities"
"____2j","Office administrative, office support and other business support activities"
"____2k","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____2l","Public administration and defence; compulsory social security"
"____2m","Public administration and defence; compulsory social security"
"____2n","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____2o","Education"
"____2p","Education"
"____2q","Human health and social work activities"
"____2r","Human health activities"
"____2s","Residential care activities"
"____2t","Social work activities without accommodation"
"____2u","Arts, entertainment and recreation"
"____2v","Creative, arts and entertainment activities"
"____2w","Libraries, archives, museums and other cultural activities"
"____2x","Gambling and betting activities"
"____2y","Sports activities and amusement and recreation activities"
"____2z","Other service activities"
"____30","Activities of membership organisations"
"____31","Repair of computers and personal and household goods"
"____32","Other personal service activities"
"","Geopolitical entity (reporting)"
"______00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______01","Vlaams Gewest"
"______02","Région wallonne"
"______03","Severna i yugoiztochna Bulgaria"
"______04","Yugozapadna i yuzhna tsentralna Bulgaria"
"______05","Baden-Württemberg"
"______06","Bayern"
"______07","Berlin"
"______08","Brandenburg"
"______09","Bremen"
"______0a","Hamburg"
"______0b","Hessen"
"______0c","Mecklenburg-Vorpommern"
"______0d","Niedersachsen"
"______0e","Nordrhein-Westfalen"
"______0f","Rheinland-Pfalz"
"______0g","Saarland"
"______0h","Sachsen"
"______0i","Sachsen-Anhalt"
"______0j","Schleswig-Holstein"
"______0k","Thüringen"
"______0l","Voreia Ellada (NUTS 2010)"
"______0m","Kentriki Ellada (NUTS 2010)"
"______0n","Attiki"
"______0o","Nisia Aigaiou, Kriti"
"______0p","Voreia Ellada"
"______0q","Kentriki Ellada"
"______0r","Noroeste (ES)"
"______0s","Noreste (ES)"
"______0t","Comunidad de Madrid"
"______0u","Centro (ES)"
"______0v","Este (ES)"
"______0w","Sur (ES)"
"______0x","Canarias"
"______0y","Île de France"
"______0z","Centre - Val de Loire"
"______10","Bourgogne - Franche-Comté"
"______11","Normandie"
"______12","Hauts-de-France"
"______13","Grand Est"
"______14","Pays-de-la-Loire"
"______15","Bretagne"
"______16","Nouvelle-Aquitaine"
"______17","Occitanie"
"______18","Auvergne - Rhône-Alpes"
"______19","Provence-Alpes-Côte d'Azur"
"______1a","Corse"
"______1b","RUP FR - Régions ultrapériphériques françaises"
"______1c","Bassin Parisien (NUTS 2013)"
"______1d","Nord-Pas-de-Calais (NUTS 2013)"
"______1e","Est (FR) (NUTS 2013)"
"______1f","Ouest (FR) (NUTS 2013)"
"______1g","Sud-Ouest (FR) (NUTS 2013)"
"______1h","Centre-Est (FR) (NUTS 2013)"
"______1i","Méditerranée (NUTS 2013)"
"______1j","Départements d'outre-mer (NUTS 2010)"
"______1k","Nord-Ovest"
"______1l","Nord-Est"
"______1m","Nord-Est (NUTS 2006)"
"______1n","Centro (IT)"
"______1o","Centro (I) (NUTS 2006)"
"______1p","Sud"
"______1q","Isole"
"______1r","Közép-Magyarország"
"______1s","Dunántúl"
"______1t","Alföld és Észak"
"______1u","Noord-Nederland"
"______1v","Oost-Nederland"
"______1w","West-Nederland"
"______1x","Zuid-Nederland"
"______1y","Ostösterreich"
"______1z","Südösterreich"
"______20","Westösterreich"
"______21","Region Centralny (NUTS 2013)"
"______22","Makroregion Poludniowy"
"______23","Region Wschodni (NUTS 2013)"
"______24","Makroregion Pólnocno-Zachodni"
"______25","Makroregion Poludniowo-Zachodni"
"______26","Makroregion Pólnocny"
"______27","Makroregion Centralny"
"______28","Makroregion Wschodni"
"______29","Makroregion Województwo Mazowieckie"
"______2a","Continente"
"______2b","Norte"
"______2c","Algarve"
"______2d","Centro (PT)"
"______2e","Área Metropolitana de Lisboa"
"______2f","Alentejo"
"______2g","Região Autónoma dos Açores (PT)"
"______2h","Região Autónoma da Madeira (PT)"
"______2i","Macroregiunea unu"
"______2j","Macroregiunea doi"
"______2k","Macroregiunea trei"
"______2l","Macroregiunea patru"
"______2m","Östra Sverige"
"______2n","Södra Sverige"
"______2o","Norra Sverige"
"______2p","North East (UK)"
"______2q","North West (UK)"
"______2r","Yorkshire and The Humber"
"______2s","East Midlands (UK)"
"______2t","West Midlands (UK)"
"______2u","East of England"
"______2v","London"
"______2w","South East (UK)"
"______2x","South West (UK)"
"______2y","Wales"
"______2z","Scotland"
"______30","Northern Ireland (UK)"
"______31","Srbija - sever"
"______32","Srbija - jug"
"______33","Istanbul"
"______34","Bati Marmara"
"______35","Ege"
"______36","Dogu Marmara"
"______37","Bati Anadolu"
"______38","Akdeniz"
"______39","Orta Anadolu"
"______3a","Bati Karadeniz"
"______3b","Dogu Karadeniz"
"______3c","Kuzeydogu Anadolu"
"______3d","Ortadogu Anadolu"
"______3e","Güneydogu Anadolu"
