"__2b","Georgia"
"__2c","Bahrain"
"__2d","Colombia"
"__2e","Ghana"
"__2f","Saudi Arabia"
"__2g","Mexico"
"__2h","Saint Pierre & Miquelon"
"__2i","Bangladesh"
"__2j","Côte d'Ivoire"
"__2k","Tunisia"
"__2l","India"
"__2m","Thailand"
"__2n","Argentina"
"__2o","Other areas n.e.s."
"__2p","Uruguay"
"__2q","Venezuela"
"__2r","Ecuador"
"__2s","Confidential & differences"
"__2t","Europe n.e.s."
"__2u","Bosnia & Herzegovina"
"__2v","Estonia"
"__2w","Cyprus"
"__2x","Faeroe Isds."
"__2y","Greenland"
"__2z","Iraq"
"__30","Iceland"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Pakistan"
"__34","Afghanistan"
"__35","Latvia"
"__36","Morocco"
"__37","Algeria"
"__38","Andorra"
"__39","Belarus"
"__3a","Benin"
"__3b","Gabon"
"__3c","Gibraltar"
"__3d","Kuwait"
"__3e","Mozambique"
"__3f","Africa n.e.s."
"__3g","Bunkers"
"__3h","Libya"
"__3i","Sao Tome & Principe"
"__3j","Ethiopia"
"__3k","French Polynesia"
"__3l","Japan"
"__3m","Jordan"
"__3n","Kenya"
"__3o","South Africa"
"__3p","Albania"
"__3q","Cape Verde"
"__3r","Chinese Taipei"
"__3s","Equatorial Guinea"
"__3t","Kazakhstan"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Saint Martin"
"__3w","Bonaire"
"__3x","Madagascar"
"__3y","Qatar"
"__3z","Guinea"
"__40","Liberia"
"__41","Mali"
"__42","Mongolia"
"__43","Oman"
"__44","Senegal"
"__45","Kyrgyzstan"
"__46","Guinea-Bissau"
"__47","State of Palestine"
"__48","Nigeria"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Martinique"
"__4b","Réunion"
"__4c","French Guiana"
"__4d","Djibouti"
"__4e","Guadeloupe"
"__4f","Southern African Customs Union"
"__4g","Myanmar"
"__4h","Mauritius"
"__4i","Saint-Barthélemy"
"__4j","Fmr. USSR"
"__4k","Fmr. Yugoslavia"
"__4l","Fmr. Czechoslovakia"
"__4m","Congo"
"__4n","U.S. Minor Outlying Isds."
"__4o","U.S. Miscellaneous Pacific Isds."
"__4p","Yemen"
"__4q","Costa Rica"
"__4r","Seychelles"
"__4s","El Salvador"
"__4t","Timor-Leste"
"__4u","Holy See"
"__4v","Asia n.e.s."
"__4w","Dominica"
"__4x","Namibia"
"__4y","Montenegro"
"__4z","Free Zones"
"__50","Guatemala"
"__51","Solomon Isds."
"__52","Suriname"
"__53","Eritrea"
"__54","Aruba"
"__55","Sierra Leone"
"__56","Tanzania, United Rep. of"
"__57","Gambia"
"__58","Haiti"
"__59","Fiji"
"__5a","Cook Isds."
"__5b","Saint Vincent & Grenadines"
"__5c","Macao SAR of China"
"__5d","Antigua & Barbuda"
"__5e","Chad"
"__5f","Cuba"
"__5g","Mauritania"
"__5h","Uzbekistan"
"__5i","Paraguay"
"__5j","Jamaica"
"__5k","Panama"
"__5l","Bahamas"
"__5m","Netherlands Antilles"
"__5n","Barbados"
"__5o","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
