"__50","Sierra Leone"
"__51","Uzbekistan"
"__52","Venezuela"
"__53","Chad"
"__54","Benin"
"__55","Gambia"
"__56","Gibraltar"
"__57","Falkland Isds."
"__58","Turkmenistan"
"__59","Burundi"
"__5a","Mauritania"
"__5b","Mozambique"
"__5c","Guinea-Bissau"
"__5d","Equatorial Guinea"
"__5e","Cambodia"
"__5f","Central African Rep."
"__5g","State of Palestine"
"__5h","Aruba"
"__5i","Yemen"
"__5j","Saint Martin"
"__5k","Bonaire"
"__5l","Guadeloupe"
"__5m","Réunion"
"__5n","Guinea"
"__5o","Martinique"
"__5p","Syrian Arab Rep."
"__5q","Niger"
"__5r","El Salvador"
"__5s","French Guiana"
"__5t","Fmr. Czechoslovakia"
"__5u","Fmr. Yugoslavia"
"__5v","Australian Oceania"
"__5w","Timor-Leste"
"__5x","Anguilla"
"__5y","America n.e.s."
"__5z","Bermuda"
"__60","Samoa"
"__61","Kyrgyzstan"
"__62","Northern Mariana Isds."
"__63","Holy See"
"__64","Netherlands Antilles"
"__65","Bhutan"
"__66","British Virgin Isds."
"__67","Niue"
"__68","Cook Isds."
"__69","Tonga"
"__6a","Pitcairn"
"__6b","Tuvalu"
"__6c","Korea, Dem. People's Rep. of"
"__6d","San Marino"
"__6e","Free Zones"
"__6f","Malawi"
"__6g","Saint Lucia"
"__6h","Jamaica"
"__6i","Micronesia FS"
"__6j","Asia n.e.s."
"__6k","Turks & Caicos Isds."
"__6l","Grenada"
"__6m","Saint Kitts & Nevis"
"__6n","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
