"_____4k","Saudi-Arabien: Rotes Meer"
"_____4l","Saudi-Arabien: Golf"
"_____4m","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4n","Singapur"
"_____4o","Südkorea"
"_____4p","Sri Lanka"
"_____4q","Syrien"
"_____4r","Taiwan"
"_____4s","Thailand"
"_____4t","Turkmenistan"
"_____4u","Vereinigte Arabische Emirate"
"_____4v","Vietnam"
"_____4w","Jemen"
"_____4x","Australien"
"_____4y","Fidschi"
"_____4z","Marshallinseln"
"_____50","Neuseeland"
"_____51","Tonga"
"_____52","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____53","Offshore-Anlagen nicht näher bezeichnet"
"_____54","Nicht näher bezeichnete Aggregate"
"_____55","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Bulgarien"
"_______1","Burgas"
"_______2","Varna"
