"__4v","Martinique"
"__4w","French Guiana"
"__4x","Guadeloupe"
"__4y","Réunion"
"__4z","Panama"
"__50","San Marino"
"__51","Sao Tome & Principe"
"__52","Netherlands Antilles"
"__53","Mayotte"
"__54","Tanzania, United Rep. of"
"__55","Niger"
"__56","Liberia"
"__57","Cameroon"
"__58","Malawi"
"__59","Asia n.e.s."
"__5a","Honduras"
"__5b","Nicaragua"
"__5c","El Salvador"
"__5d","Angola"
"__5e","French Polynesia"
"__5f","Tonga"
"__5g","Niue"
"__5h","Madagascar"
"__5i","Cape Verde"
"__5j","Zambia"
"__5k","Oceania n.e.s."
"__5l","Aruba"
"__5m","Gibraltar"
"__5n","Somalia"
"__5o","Saint Lucia"
"__5p","Grenada"
"__5q","Antigua & Barbuda"
"__5r","Australian Oceania"
"__5s","Turks & Caicos Isds."
"__5t","Haiti"
"__5u","Paraguay"
"__5v","Saint Kitts & Nevis"
"__5w","Dominica"
"__5x","Cayman Isds."
"__5y","British Virgin Isds."
"__5z","Guyana"
"__60","Jamaica"
"__61","Curaçao"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
