"__4z","Sri Lanka"
"__50","Congo"
"__51","Mozambique"
"__52","Namibia"
"__53","Guinea-Bissau"
"__54","Dominica"
"__55","Gibraltar"
"__56","Curaçao"
"__57","Aruba"
"__58","Bonaire"
"__59","Zambia"
"__5a","Sao Tome & Principe"
"__5b","Burkina Faso"
"__5c","Kyrgyzstan"
"__5d","Africa n.e.s."
"__5e","Somalia"
"__5f","Jamaica"
"__5g","Andorra"
"__5h","Guinea"
"__5i","Benin"
"__5j","Saint Martin"
"__5k","Fmr. Czechoslovakia"
"__5l","Trinidad & Tobago"
"__5m","Martinique"
"__5n","French Guiana"
"__5o","Cambodia"
"__5p","Afghanistan"
"__5q","Paraguay"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Lao People's Dem. Rep."
"__5t","Panama"
"__5u","Nicaragua"
"__5v","Equatorial Guinea"
"__5w","Kazakhstan"
"__5x","Saint Kitts & Nevis"
"__5y","Fmr. Panama-Canal-Zone"
"__5z","Uganda"
"__60","Solomon Isds."
"__61","Oceania n.e.s."
"__62","America n.e.s."
"__63","Puerto Rico"
"__64","Fmr. Burma"
"__65","Guadeloupe"
"__66","Gambia"
"__67","Samoa"
"__68","Cook Isds."
"__69","Tuvalu"
"__6a","Guam"
"__6b","Antigua & Barbuda"
"__6c","Bahrain"
"__6d","Free Zones"
"__6e","Tonga"
"__6f","Cayman Isds."
"__6g","Australian Oceania"
"__6h","Saint Pierre & Miquelon"
"__6i","British Virgin Isds. & Montserrat"
"__6j","Malawi"
"__6k","Saint Lucia"
"__6l","Pitcairn"
"__6m","Holy See"
"__6n","British Indian Ocean Territory"
"__6o","Saint Vincent & Grenadines"
"__6p","Mayotte"
"__6q","New Zealand Oceania"
"__6r","Bhutan"
"__6s","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
