"__50","Fmr. USSR"
"__51","Kiribati"
"__52","Guadeloupe"
"__53","Réunion"
"__54","French Guiana"
"__55","Martinique"
"__56","Djibouti"
"__57","Mayotte"
"__58","Mali"
"__59","Mauritania"
"__5a","Oman"
"__5b","Wallis & Futuna Isds."
"__5c","Saint-Barthélemy"
"__5d","Christmas Isds."
"__5e","Niger"
"__5f","Antigua & Barbuda"
"__5g","Fmr. Yugoslavia"
"__5h","Barbados"
"__5i","Saint Lucia"
"__5j","Malawi"
"__5k","America n.e.s."
"__5l","Panama"
"__5m","Turkmenistan"
"__5n","Guam"
"__5o","Korea, Dem. People's Rep. of"
"__5p","Micronesia FS"
"__5q","Mongolia"
"__5r","Northern Mariana Isds."
"__5s","Netherlands Antilles"
"__5t","Fmr. Czechoslovakia"
"__5u","Zimbabwe"
"__5v","Grenada"
"__5w","San Marino"
"__5x","Zambia"
"__5y","Nicaragua"
"__5z","Cook Isds."
"__60","Samoa"
"__61","Sudan"
"__62","Kosovo"
"__63","Congo, The Rep. Dem. of"
"__64","Tanzania, United Rep. of"
"__65","Guinea"
"__66","Liberia"
"__67","Free Zones"
"__68","Kyrgyzstan"
"__69","Botswana"
"__6a","Fmr. Burma"
"__6b","Belize"
"__6c","British Virgin Isds."
"__6d","Anguilla"
"__6e","Montserrat"
"__6f","Afghanistan"
"__6g","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
