"__4y","Antarctica"
"__4z","Rwanda"
"__50","Tokelau"
"__51","Bahamas"
"__52","Côte d'Ivoire"
"__53","South Georgia"
"__54","Libya"
"__55","Uzbekistan"
"__56","Saint Kitts & Nevis"
"__57","America n.e.s."
"__58","Benin"
"__59","Guam"
"__5a","Puerto Rico"
"__5b","Cook Isds."
"__5c","Malawi"
"__5d","Samoa"
"__5e","Kiribati"
"__5f","Bhutan"
"__5g","Liberia"
"__5h","Jamaica"
"__5i","Kyrgyzstan"
"__5j","Mauritania"
"__5k","Falkland Isds."
"__5l","Lesotho"
"__5m","Nicaragua"
"__5n","Gambia"
"__5o","Sierra Leone"
"__5p","Anguilla"
"__5q","British Indian Ocean Territory"
"__5r","Iraq"
"__5s","Aruba"
"__5t","Antigua & Barbuda"
"__5u","Brunei Darussalam"
"__5v","Burundi"
"__5w","El Salvador"
"__5x","Guadeloupe"
"__5y","Turks & Caicos Isds."
"__5z","Vanuatu"
"__60","Guyana"
"__61","Saint Martin"
"__62","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
