"__51","Haiti"
"__52","Korea, Dem. People's Rep. of"
"__53","Africa n.e.s."
"__54","Guinea-Bissau"
"__55","Sao Tome & Principe"
"__56","Suriname"
"__57","Burkina Faso"
"__58","Uruguay"
"__59","Equatorial Guinea"
"__5a","Gambia"
"__5b","Guinea"
"__5c","Iraq"
"__5d","Sierra Leone"
"__5e","Bangladesh"
"__5f","Congo"
"__5g","Gabon"
"__5h","Liberia"
"__5i","Mauritania"
"__5j","Cape Verde"
"__5k","Central African Rep."
"__5l","Saint Martin"
"__5m","Marshall Isds."
"__5n","Panama"
"__5o","Tajikistan"
"__5p","Venezuela"
"__5q","Swaziland"
"__5r","Antarctica"
"__5s","Falkland Isds."
"__5t","Belize"
"__5u","Saint Vincent & Grenadines"
"__5v","Antigua & Barbuda"
"__5w","Fmr. USSR"
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Réunion"
"__61","Anguilla"
"__62","Mayotte"
"__63","Saint Lucia"
"__64","Niger"
"__65","Saint-Barthélemy"
"__66","Myanmar"
"__67","Fmr. Czechoslovakia"
"__68","Monaco"
"__69","Asia n.e.s."
"__6a","Somalia"
"__6b","Sudan"
"__6c","Tanzania, United Rep. of"
"__6d","Macao SAR of China"
"__6e","Northern Mariana Isds."
"__6f","Free Zones"
"__6g","Nicaragua"
"__6h","Honduras"
"__6i","Bonaire"
"__6j","Norfolk Island"
"__6k","Cook Isds."
"__6l","Grenada"
"__6m","Brunei Darussalam"
"__6n","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
