"__2c","Fmr. Czechoslovakia"
"__2d","Dominica"
"__2e","Greece"
"__2f","Israel"
"__2g","New Caledonia"
"__2h","Russian Federation"
"__2i","Zimbabwe"
"__2j","Croatia"
"__2k","Micronesia FS"
"__2l","Viet Nam"
"__2m","Trinidad & Tobago"
"__2n","United Arab Emirates"
"__2o","Tunisia"
"__2p","Saudi Arabia"
"__2q","Venezuela"
"__2r","Bermuda"
"__2s","Brunei Darussalam"
"__2t","Slovenia"
"__2u","Czech Rep."
"__2v","Kyrgyzstan"
"__2w","Oman"
"__2x","Northern Mariana Isds."
"__2y","Syrian Arab Rep."
"__2z","Uruguay"
"__30","Kenya"
"__31","Ukraine"
"__32","Tanzania, United Rep. of"
"__33","Cuba"
"__34","Estonia"
"__35","Guam"
"__36","Kazakhstan"
"__37","Jordan"
"__38","Mauritius"
"__39","Moldova, Rep. of"
"__3a","Puerto Rico"
"__3b","Cameroon"
"__3c","Ghana"
"__3d","Latvia"
"__3e","Norfolk Island"
"__3f","Bahrain"
"__3g","Romania"
"__3h","Christmas Isds."
"__3i","Macao SAR of China"
"__3j","U.S. Minor Outlying Isds."
"__3k","Suriname"
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Belgium"
"__3n","Maldives"
"__3o","Sudan"
"__3p","Bosnia & Herzegovina"
"__3q","Botswana"
"__3r","EU 27"
"__3s","Colombia"
"__3t","El Salvador"
"__3u","Mali"
"__3v","Serbia"
"__3w","Southern African Customs Union"
"__3x","Bunkers"
"__3y","Serbia & Montenegro"
"__3z","Bangladesh"
"__40","Djibouti"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Ethiopia"
"__43","Guinea"
"__44","Peru"
"__45","Kuwait"
"__46","Lithuania"
"__47","Senegal"
"__48","Kiribati"
"__49","Nigeria"
"__4a","Sierra Leone"
"__4b","Slovakia"
"__4c","Antarctica"
"__4d","Belize"
"__4e","Panama"
"__4f","Samoa"
"__4g","Bahamas"
"__4h","Cayman Isds."
"__4i","Qatar"
"__4j","Zambia"
"__4k","Bhutan"
"__4l","Namibia"
"__4m","Myanmar"
"__4n","Timor-Leste"
"__4o","Georgia"
"__4p","Korea, Dem. People's Rep. of"
"__4q","Liechtenstein"
"__4r","Belarus"
"__4s","Congo"
"__4t","Costa Rica"
"__4u","Nicaragua"
"__4v","Luxembourg"
"__4w","Cambodia"
"__4x","British Indian Ocean Territory"
"__4y","Niger"
"__4z","Virgin Isds. U.S."
"__50","Guinea-Bissau"
"__51","Gabon"
"__52","Algeria"
"__53","Azerbaijan"
"__54","Faeroe Isds."
"__55","Saint Kitts & Nevis"
"__56","Armenia"
"__57","Barbados"
"__58","Congo, The Rep. Dem. of"
"__59","Grenada"
"__5a","Lao People's Dem. Rep."
"__5b","San Marino"
"__5c","Uzbekistan"
"__5d","Yemen"
"__5e","Iraq"
"__5f","Montenegro"
"__5g","Afghanistan"
"__5h","Iceland"
"__5i","Central African Rep."
"__5j","Tajikistan"
"__5k","Angola"
"__5l","Saint Vincent & Grenadines"
"__5m","Mozambique"
"__5n","Côte d'Ivoire"
"__5o","Bolivia"
"__5p","Occupied Palestinian Territory"
"__5q","Martinique"
"__5r","Burundi"
"__5s","Benin"
"__5t","Togo"
"__5u","Andorra"
"__5v","Mayotte"
"__5w","French Southern Territories"
"__5x","Burkina Faso"
"__5y","Rwanda"
"__5z","Uganda"
"__60","State of Palestine"
"__61","Cape Verde"
"__62","Mauritania"
"__63","Netherlands Antilles"
"__64","Guyana"
"__65","American Samoa"
"__66","British Virgin Isds."
"__67","Saint Pierre & Miquelon"
"__68","Montserrat"
"__69","Saint Lucia"
"__6a","Mongolia"
"__6b","Saint Helena"
"__6c","Lesotho"
"__6d","Turks & Caicos Isds."
"__6e","Eritrea"
"__6f","Greenland"
"__6g","Curaçao"
"__6h","Aruba"
"__6i","Malawi"
"__6j","Falkland Isds."
"__6k","Fmr. DRG"
"__6l","Fmr. Federal Rep. of Germany"
"__6m","Africa n.e.s."
"__6n","Confidential & differences"
"__6o","Europe n.e.s."
"__6p","Equatorial Guinea"
"__6q","Gibraltar"
"__6r","Libya"
"__6s","Sao Tome & Principe"
"__6t","Bonaire"
"__6u","Turkmenistan"
"__6v","Saint Martin"
"__6w","Antigua & Barbuda"
"__6x","Gambia"
"__6y","Tokelau"
"__6z","Liberia"
"__70","French Guiana"
"__71","New Zealand Oceania"
"__72","Anguilla"
"__73","Saint-Barthélemy"
"__74","Australian Oceania"
"__75","Fmr. Panama-Canal-Zone"
"__76","Kosovo"
"__77","Monaco"
"__78","Asia n.e.s."
"__79","Oceania n.e.s."
"__7a","America n.e.s."
"__7b","North & Central America n.e.s."
"__7c","Fmr. Burma"
"__7d","Free Zones"
"__7e","Niue"
"__7f","Wallis & Futuna Isds."
"__7g","Marshall Isds."
"__7h","Pitcairn"
"__7i","Svalbard & Jan Mayen Isds."
"__7j","Holy See"
"__7k","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
