"__4y","Guatemala"
"__4z","Nicaragua"
"__50","Mozambique"
"__51","Dominica"
"__52","Eritrea"
"__53","Honduras"
"__54","Mauritania"
"__55","Nepal"
"__56","Curaçao"
"__57","Turkmenistan"
"__58","Uganda"
"__59","Cape Verde"
"__5a","Gabon"
"__5b","Jamaica"
"__5c","Madagascar"
"__5d","Mali"
"__5e","Africa n.e.s."
"__5f","Haiti"
"__5g","Maldives"
"__5h","Tanzania, United Rep. of"
"__5i","Djibouti"
"__5j","Somalia"
"__5k","Barbados"
"__5l","Montenegro"
"__5m","Guinea-Bissau"
"__5n","San Marino"
"__5o","Guadeloupe"
"__5p","Martinique"
"__5q","Réunion"
"__5r","French Guiana"
"__5s","Andorra"
"__5t","Netherlands Antilles"
"__5u","Fmr. USSR"
"__5v","Holy See"
"__5w","Zambia"
"__5x","Liechtenstein"
"__5y","Guinea"
"__5z","Antigua & Barbuda"
"__60","Chad"
"__61","Liberia"
"__62","Palau"
"__63","British Indian Ocean Territory"
"__64","Gibraltar"
"__65","Asia n.e.s."
"__66","Sao Tome & Principe"
"__67","Puerto Rico"
"__68","Monaco"
"__69","Macao SAR of China"
"__6a","Belize"
"__6b","Free Zones"
"__6c","Aruba"
"__6d","Wallis & Futuna Isds."
"__6e","American Samoa"
"__6f","Tokelau"
"__6g","Malawi"
"__6h","U.S. Minor Outlying Isds."
"__6i","Bhutan"
"__6j","Northern Mariana Isds."
"__6k","Equatorial Guinea"
"__6l","Guyana"
"__6m","Saint Kitts & Nevis"
"__6n","Saint Lucia"
"__6o","Turks & Caicos Isds."
"__6p","Anguilla"
"__6q","British Virgin Isds."
"__6r","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
