"__50","Southern African Customs Union"
"__51","Bermuda"
"__52","El Salvador"
"__53","Netherlands Antilles"
"__54","Saint Lucia"
"__55","Chile"
"__56","Costa Rica"
"__57","Ecuador"
"__58","Haiti"
"__59","Panama"
"__5a","Saint Vincent & Grenadines"
"__5b","Honduras"
"__5c","Dominican Rep."
"__5d","Paraguay"
"__5e","Belize"
"__5f","Turks & Caicos Isds."
"__5g","Suriname"
"__5h","Dominica"
"__5i","Aruba"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
