"","Housing Inventory: Median Days on Market"
"2e","in Carson City, NV"
"2f","Month-Over-Month in Carson City, NV"
"2g","Year-Over-Year in Carson City, NV"
"","Housing Inventory: Median"
"2h","Listing Price in Carson City, NV"
"2i","Listing Price Month-Over-Month in Carson City, NV"
"2j","Listing Price per Square Feet in Carson City, NV"
"2k","Listing Price per Square Feet Month-Over-Month in Carson City, NV"
"2l","Listing Price per Square Feet Year-Over-Year in Carson City, NV"
"2m","Listing Price Year-Over-Year in Carson City, NV"
"2n","Home Size in Square Feet in Carson City, NV"
"2o","Home Size in Square Feet Month-Over-Month in Carson City, NV"
"2p","Home Size in Square Feet Year-Over-Year in Carson City, NV"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Carson City, NV"
"2r","Upper Bound of Estimate of Median Household Income for Carson City, NV"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Carson City, NV"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Carson City, NV"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Carson City, NV"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Carson City, NV"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Carson City, NV"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Carson City, NV"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Carson City, NV"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Carson City, NV"
"","Estimate of"
"34","Median Household Income for Carson City, NV"
"35","Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"36","People of All Ages in Poverty in Carson City, NV"
"37","People Age 0-17 in Poverty in Carson City, NV"
"","Housing Inventory: New Listing Count"
"38","in Carson City, NV"
"39","Month-Over-Month in Carson City, NV"
"3a","Year-Over-Year in Carson City, NV"
"","Housing Inventory: Pending Listing Count"
"3b","in Carson City, NV"
"3c","Month-Over-Month in Carson City, NV"
"3d","Year-Over-Year in Carson City, NV"
"","Housing Inventory: Pending"
"3e","Ratio in Carson City, NV"
"3f","Ratio Month-Over-Month in Carson City, NV"
"3g","Ratio Year-Over-Year in Carson City, NV"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Carson City, NV"
"3i","People of All Ages in Poverty for Carson City, NV"
"3j","People Age 0-17 in Poverty for Carson City, NV"
"","Housing Inventory: Price Increased Count"
"3k","in Carson City, NV"
"3l","Month-Over-Month in Carson City, NV"
"3m","Year-Over-Year in Carson City, NV"
"","Housing Inventory: Price"
"3n","Reduced Count in Carson City, NV"
"3o","Reduced Count Month-Over-Month in Carson City, NV"
"3p","Reduced Count Year-Over-Year in Carson City, NV"
"","Poverty Universe, Age"
"3q","0-17 for Carson City, NV"
"3r","5-17 related for Carson City, NV"
"3s","Poverty Universe,: All Ages for Carson City, NV"
"","Real Gross Domestic Product:"
"3t","All Industries in Carson City, NV"
"3u","Private Goods-Producing Industries in Carson City, NV"
"3v","Government and Government Enterprises in Carson City, NV"
"3w","Private Services-Providing Industries in Carson City, NV"
"","Housing Inventory: Total Listing Count"
"3x","in Carson City, NV"
"3y","Month-Over-Month in Carson City, NV"
"3z","Year-Over-Year in Carson City, NV"
