"__2c","Antigua & Barbuda"
"__2d","French Southern Territories"
"__2e","Iran"
"__2f","U.S. Minor Outlying Isds."
"__2g","Puerto Rico"
"__2h","Senegal"
"__2i","Egypt"
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Bermuda"
"__2l","Finland"
"__2m","Italy excl. San Marino & Vatican"
"__2n","Italy incl. San Marino & Vatican"
"__2o","Fmr. Yugoslavia"
"__2p","Italy incl. San Marino"
"__2q","British Indian Ocean Territory"
"__2r","Cambodia"
"__2s","Cocos Isds."
"__2t","Haiti"
"__2u","Russian Federation"
"__2v","Australia"
"__2w","Bangladesh"
"__2x","Bosnia & Herzegovina"
"__2y","Ghana"
"__2z","Guadeloupe"
"__30","Honduras"
"__31","Macao SAR of China"
"__32","Morocco"
"__33","Mozambique"
"__34","Northern Mariana Isds."
"__35","Pakistan"
"__36","Poland"
"__37","Viet Nam"
"__38","Turkey"
"__39","Brazil"
"__3a","British Virgin Isds."
"__3b","Croatia"
"__3c","Malawi"
"__3d","Norfolk Island"
"__3e","Micronesia FS"
"__3f","Somalia"
"__3g","Zimbabwe"
"__3h","Virgin Isds. U.S."
"__3i","Kenya"
"__3j","Libya"
"__3k","Togo"
"__3l","Bulgaria"
"__3m","Comoros"
"__3n","Gabon"
"__3o","Saint Kitts & Nevis"
"__3p","Slovenia"
"__3q","Wallis & Futuna Isds."
"__3r","Algeria"
"__3s","Czech Rep."
"__3t","Georgia"
"__3u","Namibia"
"__3v","Panama"
"__3w","Uganda"
"__3x","Cook Isds."
"__3y","Benin"
"__3z","Dominican Rep."
"__40","Hungary"
"__41","Latvia"
"__42","Marshall Isds."
"__43","Dominica"
"__44","Lao People's Dem. Rep."
"__45","Nepal"
"__46","Ecuador"
"__47","Occupied Palestinian Territory"
"__48","Palestine"
"__49","Afghanistan"
"__4a","Myanmar"
"__4b","Congo, The Rep. Dem. of"
"__4c","Grenada"
"__4d","Kazakhstan"
"__4e","Palau"
"__4f","Colombia"
"__4g","Congo"
"__4h","Cuba"
"__4i","Timor-Leste"
"__4j","Saint Vincent & Grenadines"
"__4k","Suriname"
"__4l","Gambia"
"__4m","Sierra Leone"
"__4n","Tanzania, United Rep. of"
"__4o","Antarctica"
"__4p","Belgium"
"__4q","EU 27"
"__4r","Lithuania"
"__4s","Romania"
"__4t","Saint Helena"
"__4u","Southern African Customs Union"
"__4v","Chad"
"__4w","Sao Tome & Principe"
"__4x","Tunisia"
"__4y","Argentina"
"__4z","Martinique"
"__50","Serbia"
"__51","Serbia & Montenegro"
"__52","Cayman Isds."
"__53","Mongolia"
"__54","Ukraine"
"__55","Equatorial Guinea"
"__56","Montenegro"
"__57","Sudan"
"__58","Iraq"
"__59","Curaçao"
"__5a","Turkmenistan"
"__5b","Azerbaijan"
"__5c","Kyrgyzstan"
"__5d","Syrian Arab Rep."
"__5e","Uruguay"
"__5f","Chile"
"__5g","Luxembourg"
"__5h","Slovakia"
"__5i","Paraguay"
"__5j","Guinea"
"__5k","Iceland"
"__5l","Gibraltar"
"__5m","Mayotte"
"__5n","Faeroe Isds."
"__5o","Estonia"
"__5p","Nigeria"
"__5q","Cameroon"
"__5r","Falkland Isds."
"__5s","Saint Pierre & Miquelon"
"__5t","Fmr. Federal Rep. of Germany"
"__5u","Bolivia"
"__5v","Venezuela"
"__5w","Guyana"
"__5x","Confidential & differences"
"__5y","Greenland"
"__5z","Mauritania"
"__60","New Zealand Oceania"
"__61","Uzbekistan"
"__62","Moldova, Rep. of"
"__63","Belarus"
"__64","Andorra"
"__65","Cape Verde"
"__66","Eritrea"
"__67","Djibouti"
"__68","Aruba"
"__69","Niger"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","Burkina Faso"
"__6d","Mali"
"__6e","Saint Martin"
"__6f","Central African Rep."
"__6g","Macedonia, The Fmr. Yugoslav Rep."
"__6h","Costa Rica"
"__6i","Madagascar"
"__6j","Saint-Barthélemy"
"__6k","Ethiopia"
"__6l","El Salvador"
"__6m","Belize"
"__6n","French Guiana"
"__6o","Anguilla"
"__6p","Botswana"
"__6q","Nicaragua"
"__6r","Armenia"
"__6s","Fmr. Czechoslovakia"
"__6t","Australian Oceania"
"__6u","Montserrat"
"__6v","Pitcairn"
"__6w","Europe n.e.s."
"__6x","Guatemala"
"__6y","Burundi"
"__6z","Bonaire"
"__70","Bhutan"
"__71","Zambia"
"__72","Niue"
"__73","Fmr. Burma"
"__74","State of Palestine"
"__75","San Marino"
"__76","Tokelau"
"__77","Free Zones"
"__78","Tajikistan"
"__79","Asia n.e.s."
"__7a","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
