"__4y","Saint Martin"
"__4z","Andorra"
"__50","Belarus"
"__51","Marshall Isds."
"__52","Congo"
"__53","Venezuela"
"__54","Fmr. USSR"
"__55","Réunion"
"__56","Mali"
"__57","Gabon"
"__58","Togo"
"__59","Tonga"
"__5a","Fmr. Czechoslovakia"
"__5b","Namibia"
"__5c","Malawi"
"__5d","Nicaragua"
"__5e","Swaziland"
"__5f","Algeria"
"__5g","Netherlands Antilles"
"__5h","Gambia"
"__5i","Iraq"
"__5j","Samoa"
"__5k","Cook Isds."
"__5l","Nauru"
"__5m","Niue"
"__5n","Norfolk Island"
"__5o","American Samoa"
"__5p","Vanuatu"
"__5q","Tuvalu"
"__5r","Gibraltar"
"__5s","Tajikistan"
"__5t","Turkmenistan"
"__5u","Free Zones"
"__5v","British Virgin Isds. & Montserrat"
"__5w","Uganda"
"__5x","Zimbabwe"
"__5y","Martinique"
"__5z","Turks & Caicos Isds."
"__60","Asia n.e.s."
"__61","Myanmar"
"__62","British Virgin Isds."
"__63","Oman"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
