"__2c","Other areas n.e.s."
"__2d","Guam"
"__2e","Belize"
"__2f","Belgium"
"__2g","Southern African Customs Union"
"__2h","Jordan"
"__2i","Hong Kong SAR of China"
"__2j","Trinidad & Tobago"
"__2k","Nicaragua"
"__2l","Cuba"
"__2m","Confidential & differences"
"__2n","Slovakia"
"__2o","Argentina"
"__2p","Europe n.e.s."
"__2q","Venezuela"
"__2r","Kuwait"
"__2s","Saudi Arabia"
"__2t","Sao Tome & Principe"
"__2u","Faeroe Isds."
"__2v","Nepal"
"__2w","Greece"
"__2x","Latvia"
"__2y","Romania"
"__2z","Bulgaria"
"__30","Algeria"
"__31","Australia"
"__32","Cameroon"
"__33","Madagascar"
"__34","Morocco"
"__35","Tunisia"
"__36","Ukraine"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Tanzania, United Rep. of"
"__39","Angola"
"__3a","Chile"
"__3b","Iran"
"__3c","Uganda"
"__3d","Kazakhstan"
"__3e","Mauritius"
"__3f","Albania"
"__3g","Djibouti"
"__3h","Korea, Rep. of"
"__3i","Syrian Arab Rep."
"__3j","Bosnia & Herzegovina"
"__3k","Dominica"
"__3l","Jamaica"
"__3m","Lebanon"
"__3n","Viet Nam"
"__3o","Turkmenistan"
"__3p","Uruguay"
"__3q","Honduras"
"__3r","Belarus"
"__3s","Guatemala"
"__3t","Uzbekistan"
"__3u","Bermuda"
"__3v","Costa Rica"
"__3w","Falkland Isds."
"__3x","Qatar"
"__3y","Central African Rep."
"__3z","Moldova, Rep. of"
"__40","Senegal"
"__41","Andorra"
"__42","Martinique"
"__43","Guadeloupe"
"__44","Mayotte"
"__45","Malta"
"__46","Gabon"
"__47","Liberia"
"__48","Cyprus"
"__49","Samoa"
"__4a","Fmr. Yugoslavia"
"__4b","Guyana"
"__4c","Benin"
"__4d","Grenada"
"__4e","Yemen"
"__4f","Saint Vincent & Grenadines"
"__4g","Solomon Isds."
"__4h","Sudan"
"__4i","Fiji"
"__4j","New Caledonia"
"__4k","Cook Isds."
"__4l","Lao People's Dem. Rep."
"__4m","Mozambique"
"__4n","Guinea-Bissau"
"__4o","Equatorial Guinea"
"__4p","Haiti"
"__4q","Panama"
"__4r","Gibraltar"
"__4s","Libya"
"__4t","Fmr. USSR"
"__4u","Pakistan"
"__4v","Asia n.e.s."
"__4w","Bahamas"
"__4x","Saint Kitts & Nevis"
"__4y","Azerbaijan"
"__4z","Barbados"
"__50","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
