"__53","Saint Lucia"
"__54","Saint Vincent & Grenadines"
"__55","Trinidad & Tobago"
"__56","Saint Pierre & Miquelon"
"__57","Tanzania, United Rep. of"
"__58","Cuba"
"__59","Guyana"
"__5a","Tokelau"
"__5b","Fmr. Yugoslavia"
"__5c","Bahamas"
"__5d","Jamaica"
"__5e","Antigua & Barbuda"
"__5f","Ecuador"
"__5g","Saint Kitts & Nevis"
"__5h","Anguilla"
"__5i","Turks & Caicos Isds."
"__5j","French Southern Territories"
"__5k","Guatemala"
"__5l","Greenland"
"__5m","Bolivia"
"__5n","El Salvador"
"__5o","Paraguay"
"__5p","Costa Rica"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Confidential & differences"
"__5s","Europe n.e.s."
"__5t","Faeroe Isds."
"__5u","Virgin Isds. U.S."
"__5v","Cape Verde"
"__5w","Afghanistan"
"__5x","Antarctica"
"__5y","Comoros"
"__5z","Gibraltar"
"__60","Kenya"
"__61","Madagascar"
"__62","Mozambique"
"__63","Aruba"
"__64","Africa n.e.s."
"__65","Venezuela"
"__66","Zambia"
"__67","Bonaire"
"__68","Zimbabwe"
"__69","British Virgin Isds."
"__6a","South Sudan"
"__6b","Falkland Isds."
"__6c","Guinea-Bissau"
"__6d","Sao Tome & Principe"
"__6e","Botswana"
"__6f","Honduras"
"__6g","Marshall Isds."
"__6h","Belize"
"__6i","Fmr. USSR"
"__6j","French Guiana"
"__6k","Guadeloupe"
"__6l","Réunion"
"__6m","Fmr. Czechoslovakia"
"__6n","Mayotte"
"__6o","Saint-Barthélemy"
"__6p","Malawi"
"__6q","Kosovo"
"__6r","Nicaragua"
"__6s","Asia n.e.s."
"__6t","Oceania n.e.s."
"__6u","Holy See"
"__6v","Palau"
"__6w","Free Zones"
"__6x","Puerto Rico"
"__6y","Cook Isds."
"__6z","Tuvalu"
"__70","Christmas Isds."
"__71","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
