"__2c","Ukraine"
"__2d","Congo, The Rep. Dem. of"
"__2e","Togo"
"__2f","Tunisia"
"__2g","Burundi"
"__2h","Canada"
"__2i","Lithuania"
"__2j","Cyprus"
"__2k","Finland"
"__2l","Chile"
"__2m","Haiti"
"__2n","Cayman Isds."
"__2o","Montserrat"
"__2p","Southern African Customs Union"
"__2q","Mauritius"
"__2r","Senegal"
"__2s","Equatorial Guinea"
"__2t","Jordan"
"__2u","Kenya"
"__2v","Saint Pierre & Miquelon"
"__2w","Iran"
"__2x","Syrian Arab Rep."
"__2y","Hong Kong SAR of China"
"__2z","Peru"
"__30","Other areas n.e.s."
"__31","Liberia"
"__32","Argentina"
"__33","Guatemala"
"__34","Confidential & differences"
"__35","Egypt"
"__36","Georgia"
"__37","Papua New Guinea"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Libya"
"__3b","Ireland"
"__3c","Trinidad & Tobago"
"__3d","Greenland"
"__3e","Albania"
"__3f","Angola"
"__3g","Bosnia & Herzegovina"
"__3h","Falkland Isds."
"__3i","Kazakhstan"
"__3j","Mozambique"
"__3k","Africa n.e.s."
"__3l","Pakistan"
"__3m","Bahrain"
"__3n","Macao SAR of China"
"__3o","Gibraltar"
"__3p","Lebanon"
"__3q","United Arab Emirates"
"__3r","Algeria"
"__3s","Cape Verde"
"__3t","Congo"
"__3u","Montenegro"
"__3v","Maldives"
"__3w","Armenia"
"__3x","Saint Martin"
"__3y","Saudi Arabia"
"__3z","Bunkers"
"__40","Antigua & Barbuda"
"__41","Belize"
"__42","Cambodia"
"__43","French Polynesia"
"__44","Viet Nam"
"__45","Tanzania, United Rep. of"
"__46","Costa Rica"
"__47","Cuba"
"__48","Uganda"
"__49","Martinique"
"__4a","New Caledonia"
"__4b","Réunion"
"__4c","French Guiana"
"__4d","Guadeloupe"
"__4e","Latvia"
"__4f","Fmr. Czechoslovakia"
"__4g","Venezuela"
"__4h","Madagascar"
"__4i","Bahamas"
"__4j","Netherlands Antilles"
"__4k","Malta"
"__4l","Europe n.e.s."
"__4m","Kuwait"
"__4n","Asia n.e.s."
"__4o","Fmr. USSR"
"__4p","Ethiopia"
"__4q","Bolivia"
"__4r","Swaziland"
"__4s","Dominica"
"__4t","Jamaica"
"__4u","Iraq"
"__4v","Namibia"
"__4w","Sao Tome & Principe"
"__4x","Suriname"
"__4y","Guyana"
"__4z","Mauritania"
"__50","Liechtenstein"
"__51","Andorra"
"__52","Oman"
"__53","Curaçao"
"__54","Aruba"
"__55","Qatar"
"__56","Yemen"
"__57","Nauru"
"__58","Cook Isds."
"__59","Niue"
"__5a","Tonga"
"__5b","Solomon Isds."
"__5c","Guinea-Bissau"
"__5d","Botswana"
"__5e","Gambia"
"__5f","San Marino"
"__5g","Azerbaijan"
"__5h","Turkmenistan"
"__5i","Uzbekistan"
"__5j","Sudan"
"__5k","Korea, Dem. People's Rep. of"
"__5l","Saint Kitts & Nevis"
"__5m","Barbados"
"__5n","El Salvador"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
