"__4y","Burkina Faso"
"__4z","Montserrat"
"__50","Niger"
"__51","Belize"
"__52","Mozambique"
"__53","Antigua & Barbuda"
"__54","Suriname"
"__55","Saint Kitts & Nevis"
"__56","Malawi"
"__57","Mauritania"
"__58","Algeria"
"__59","Cocos Isds."
"__5a","Rwanda"
"__5b","Paraguay"
"__5c","Europe n.e.s."
"__5d","Confidential & differences"
"__5e","Moldova, Rep. of"
"__5f","Georgia"
"__5g","Tanzania, United Rep. of"
"__5h","El Salvador"
"__5i","Uzbekistan"
"__5j","Kyrgyzstan"
"__5k","Faeroe Isds."
"__5l","Iraq"
"__5m","Afghanistan"
"__5n","Tokelau"
"__5o","Albania"
"__5p","Angola"
"__5q","Cape Verde"
"__5r","Mayotte"
"__5s","Gambia"
"__5t","Gibraltar"
"__5u","Liberia"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Sao Tome & Principe"
"__5y","Sierra Leone"
"__5z","Yemen"
"__60","Armenia"
"__61","Ethiopia"
"__62","Libya"
"__63","Mongolia"
"__64","Aruba"
"__65","Central African Rep."
"__66","Saint Helena"
"__67","Saint Vincent & Grenadines"
"__68","Zambia"
"__69","Somalia"
"__6a","Turkmenistan"
"__6b","Marshall Isds."
"__6c","Myanmar"
"__6d","Cayman Isds."
"__6e","Nepal"
"__6f","Andorra"
"__6g","French Guiana"
"__6h","Réunion"
"__6i","Eritrea"
"__6j","Saint-Barthélemy"
"__6k","Fmr. Czechoslovakia"
"__6l","Niue"
"__6m","Asia n.e.s."
"__6n","Holy See"
"__6o","Northern Mariana Isds."
"__6p","American Samoa"
"__6q","Palau"
"__6r","Free Zones"
"__6s","San Marino"
"__6t","Kosovo"
"__6u","Wallis & Futuna Isds."
"__6v","Micronesia FS"
"__6w","Monaco"
"__6x","Tuvalu"
"__6y","Turks & Caicos Isds."
"__6z","South Georgia"
"__70","State of Palestine"
"__71","Norfolk Island"
"__72","Bolivia"
"__73","Falkland Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
