"__2c","Ukraine"
"__2d","Bulgaria"
"__2e","Estonia"
"__2f","Latvia"
"__2g","Tajikistan"
"__2h","Nigeria"
"__2i","Cyprus"
"__2j","Austria"
"__2k","Luxembourg"
"__2l","Nauru"
"__2m","Finland"
"__2n","Sweden"
"__2o","Congo, The Rep. Dem. of"
"__2p","Malta"
"__2q","Belize"
"__2r","Jamaica"
"__2s","Saint Pierre & Miquelon"
"__2t","Sudan"
"__2u","Venezuela"
"__2v","Iran"
"__2w","Cuba"
"__2x","Argentina"
"__2y","Colombia"
"__2z","Gabon"
"__30","Côte d'Ivoire"
"__31","Moldova, Rep. of"
"__32","Trinidad & Tobago"
"__33","Kazakhstan"
"__34","Dominican Rep."
"__35","Bolivia"
"__36","Uruguay"
"__37","Peru"
"__38","Paraguay"
"__39","Ecuador"
"__3a","Costa Rica"
"__3b","Eritrea"
"__3c","Sierra Leone"
"__3d","Confidential & differences"
"__3e","Liechtenstein"
"__3f","Albania"
"__3g","Fmr. Yugoslavia"
"__3h","Kosovo"
"__3i","Europe n.e.s."
"__3j","Serbia & Montenegro"
"__3k","Serbia"
"__3l","Montenegro"
"__3m","Belarus"
"__3n","Iraq"
"__3o","Georgia"
"__3p","Uzbekistan"
"__3q","Faeroe Isds."
"__3r","Greenland"
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Algeria"
"__3v","Andorra"
"__3w","Azerbaijan"
"__3x","Burundi"
"__3y","Cameroon"
"__3z","Africa n.e.s."
"__40","Somalia"
"__41","Syrian Arab Rep."
"__42","Tunisia"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Armenia"
"__45","Mongolia"
"__46","Kenya"
"__47","Senegal"
"__48","Mali"
"__49","Mauritania"
"__4a","Rwanda"
"__4b","State of Palestine"
"__4c","Turkmenistan"
"__4d","French Guiana"
"__4e","Guadeloupe"
"__4f","Martinique"
"__4g","Réunion"
"__4h","Fmr. Czechoslovakia"
"__4i","San Marino"
"__4j","Fmr. Panama-Canal-Zone"
"__4k","Burkina Faso"
"__4l","Sao Tome & Principe"
"__4m","Netherlands Antilles"
"__4n","Afghanistan"
"__4o","Central African Rep."
"__4p","Congo"
"__4q","Uganda"
"__4r","Australian Oceania"
"__4s","Lao People's Dem. Rep."
"__4t","Liberia"
"__4u","Hong Kong SAR of China"
"__4v","Fmr. USSR"
"__4w","Seychelles"
"__4x","Asia n.e.s."
"__4y","Korea, Dem. People's Rep. of"
"__4z","Free Zones"
"__50","Ethiopia"
"__51","Guatemala"
"__52","Panama"
"__53","El Salvador"
"__54","Nicaragua"
"__55","Honduras"
"__56","Bermuda"
"__57","Aruba"
"__58","Micronesia FS"
"__59","Holy See"
"__5a","Suriname"
"__5b","Chile"
"__5c","French Polynesia"
"__5d","Niue"
"__5e","Fiji"
"__5f","Tonga"
"__5g","Bahamas"
"__5h","Namibia"
"__5i","Turks & Caicos Isds."
"__5j","Cape Verde"
"__5k","Angola"
"__5l","Macao SAR of China"
"__5m","Oceania n.e.s."
"__5n","Dominica"
"__5o","Gibraltar"
"__5p","Kyrgyzstan"
"__5q","British Virgin Isds."
"__5r","Saint Kitts & Nevis"
"__5s","Mozambique"
"__5t","Cayman Isds."
"__5u","Barbados"
"__5v","Guyana"
"__5w","Saint Martin"
"__5x","Ghana"
"__5y","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
