"__28","Viet Nam"
"__29","Cyprus"
"__2a","Maldives"
"__2b","Bulgaria"
"__2c","Ethiopia"
"__2d","Tuvalu"
"__2e","Wallis & Futuna Isds."
"__2f","Austria"
"__2g","Chile"
"__2h","Argentina"
"__2i","Dominican Rep."
"__2j","Syrian Arab Rep."
"__2k","Uruguay"
"__2l","Christmas Isds."
"__2m","Seychelles"
"__2n","EU 27"
"__2o","Palau"
"__2p","Serbia"
"__2q","Southern African Customs Union"
"__2r","Serbia & Montenegro"
"__2s","Myanmar"
"__2t","Costa Rica"
"__2u","Ecuador"
"__2v","Bahrain"
"__2w","Belgium"
"__2x","Bosnia & Herzegovina"
"__2y","Oman"
"__2z","Qatar"
"__30","Swaziland"
"__31","Belarus"
"__32","Libya"
"__33","Cambodia"
"__34","Ghana"
"__35","Bunkers"
"__36","Timor-Leste"
"__37","Ukraine"
"__38","Czech Rep."
"__39","Norfolk Island"
"__3a","Albania"
"__3b","Latvia"
"__3c","Slovenia"
"__3d","Liberia"
"__3e","Liechtenstein"
"__3f","Lithuania"
"__3g","Slovakia"
"__3h","Tunisia"
"__3i","Brazil"
"__3j","Eritrea"
"__3k","Venezuela"
"__3l","Andorra"
"__3m","Azerbaijan"
"__3n","Estonia"
"__3o","Afghanistan"
"__3p","Georgia"
"__3q","Kazakhstan"
"__3r","Malta"
"__3s","Moldova, Rep. of"
"__3t","Sudan"
"__3u","Uzbekistan"
"__3v","Armenia"
"__3w","Colombia"
"__3x","Bahamas"
"__3y","Luxembourg"
"__3z","Finland"
"__40","Kosovo"
"__41","Mongolia"
"__42","Congo, The Rep. Dem. of"
"__43","Iraq"
"__44","Chad"
"__45","Guatemala"
"__46","Montenegro"
"__47","Nigeria"
"__48","Peru"
"__49","Burkina Faso"
"__4a","Côte d'Ivoire"
"__4b","Sierra Leone"
"__4c","Kenya"
"__4d","Mali"
"__4e","Morocco"
"__4f","Turkmenistan"
"__4g","British Virgin Isds."
"__4h","Gambia"
"__4i","Guinea"
"__4j","Martinique"
"__4k","Angola"
"__4l","Cuba"
"__4m","Benin"
"__4n","Madagascar"
"__4o","Guyana"
"__4p","Cameroon"
"__4q","Iceland"
"__4r","Senegal"
"__4s","Suriname"
"__4t","Sao Tome & Principe"
"__4u","Burundi"
"__4v","Lao People's Dem. Rep."
"__4w","Rwanda"
"__4x","Uganda"
"__4y","Togo"
"__4z","Haiti"
"__50","Zimbabwe"
"__51","Saint Pierre & Miquelon"
"__52","Congo"
"__53","Niger"
"__54","Cape Verde"
"__55","Bermuda"
"__56","Saint Vincent & Grenadines"
"__57","Trinidad & Tobago"
"__58","Dominica"
"__59","Gibraltar"
"__5a","Grenada"
"__5b","Jamaica"
"__5c","Netherlands Antilles"
"__5d","Djibouti"
"__5e","Barbados"
"__5f","Cayman Isds."
"__5g","Saint Lucia"
"__5h","Algeria"
"__5i","Belize"
"__5j","Saint Kitts & Nevis"
"__5k","Antigua & Barbuda"
"__5l","Turks & Caicos Isds."
"__5m","Korea, Dem. People's Rep. of"
"__5n","Aruba"
"__5o","El Salvador"
"__5p","Anguilla"
"__5q","Macao SAR of China"
"__5r","Bolivia"
"__5s","Paraguay"
"__5t","Asia n.e.s."
"__5u","Panama"
"__5v","Honduras"
"__5w","Bhutan"
"__5x","Virgin Isds. U.S."
"__5y","Confidential & differences"
"__5z","Kyrgyzstan"
"__60","Faeroe Isds."
"__61","Greenland"
"__62","Fmr. Czechoslovakia"
"__63","British Indian Ocean Territory"
"__64","Zambia"
"__65","Mauritania"
"__66","Tajikistan"
"__67","Tanzania, United Rep. of"
"__68","Antarctica"
"__69","Central African Rep."
"__6a","Comoros"
"__6b","Mayotte"
"__6c","Equatorial Guinea"
"__6d","Gabon"
"__6e","Mozambique"
"__6f","Namibia"
"__6g","Curaçao"
"__6h","Africa n.e.s."
"__6i","Guinea-Bissau"
"__6j","Saint Martin"
"__6k","Nicaragua"
"__6l","Yemen"
"__6m","Bonaire"
"__6n","Saint-Barthélemy"
"__6o","Somalia"
"__6p","Falkland Isds."
"__6q","San Marino"
"__6r","State of Palestine"
"__6s","Europe n.e.s."
"__6t","French Guiana"
"__6u","Guadeloupe"
"__6v","Réunion"
"__6w","U.S. Minor Outlying Isds."
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Cocos Isds."
"__6z","Malawi"
"__70","Free Zones"
"__71","French Southern Territories"
"__72","Niue"
"__73","Tokelau"
"__74","Monaco"
"__75","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
