"__2a","Tunisia"
"__2b","Confidential & differences"
"__2c","Luxembourg"
"__2d","Egypt"
"__2e","Tanzania, United Rep. of"
"__2f","Finland"
"__2g","Congo, The Rep. Dem. of"
"__2h","Oman"
"__2i","Burundi"
"__2j","Chile"
"__2k","Southern African Customs Union"
"__2l","Cambodia"
"__2m","Namibia"
"__2n","Jordan"
"__2o","Kuwait"
"__2p","Lebanon"
"__2q","Pakistan"
"__2r","Viet Nam"
"__2s","Algeria"
"__2t","Ethiopia"
"__2u","Mongolia"
"__2v","Cameroon"
"__2w","Mauritius"
"__2x","Angola"
"__2y","Bangladesh"
"__2z","Gabon"
"__30","Cuba"
"__31","El Salvador"
"__32","Togo"
"__33","Uzbekistan"
"__34","Madagascar"
"__35","Rwanda"
"__36","Malawi"
"__37","Malta"
"__38","Sierra Leone"
"__39","Central African Rep."
"__3a","Syrian Arab Rep."
"__3b","Colombia"
"__3c","Peru"
"__3d","Trinidad & Tobago"
"__3e","Iceland"
"__3f","British Virgin Isds."
"__3g","Swaziland"
"__3h","Barbados"
"__3i","Honduras"
"__3j","Costa Rica"
"__3k","Bolivia"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Panama"
"__3n","Uruguay"
"__3o","Venezuela"
"__3p","Paraguay"
"__3q","Guatemala"
"__3r","Congo"
"__3s","Armenia"
"__3t","Europe n.e.s."
"__3u","Fmr. Yugoslavia"
"__3v","Faeroe Isds."
"__3w","Zimbabwe"
"__3x","Guam"
"__3y","Antigua & Barbuda"
"__3z","Gibraltar"
"__40","Nigeria"
"__41","Andorra"
"__42","Azerbaijan"
"__43","Sri Lanka"
"__44","Equatorial Guinea"
"__45","Iraq"
"__46","Jamaica"
"__47","Libya"
"__48","Mali"
"__49","Mauritania"
"__4a","Moldova, Rep. of"
"__4b","Nepal"
"__4c","Qatar"
"__4d","Senegal"
"__4e","Sudan"
"__4f","Turkmenistan"
"__4g","Burkina Faso"
"__4h","Albania"
"__4i","French Polynesia"
"__4j","Nicaragua"
"__4k","Belize"
"__4l","Eritrea"
"__4m","Ghana"
"__4n","Kenya"
"__4o","Macao SAR of China"
"__4p","Mozambique"
"__4q","Yemen"
"__4r","Bahrain"
"__4s","Chad"
"__4t","San Marino"
"__4u","Afghanistan"
"__4v","Guinea"
"__4w","Montenegro"
"__4x","Tajikistan"
"__4y","Myanmar"
"__4z","Christmas Isds."
"__50","Zambia"
"__51","Maldives"
"__52","Bahamas"
"__53","Fmr. Czechoslovakia"
"__54","New Caledonia"
"__55","Réunion"
"__56","Fmr. USSR"
"__57","Turks & Caicos Isds."
"__58","Korea, Dem. People's Rep. of"
"__59","Cape Verde"
"__5a","Bunkers"
"__5b","Aruba"
"__5c","Greenland"
"__5d","Asia n.e.s."
"__5e","Guyana"
"__5f","Liechtenstein"
"__5g","Djibouti"
"__5h","Marshall Isds."
"__5i","Puerto Rico"
"__5j","Dominica"
"__5k","Lao People's Dem. Rep."
"__5l","Curaçao"
"__5m","Saint Martin"
"__5n","Suriname"
"__5o","Tonga"
"__5p","Samoa"
"__5q","Haiti"
"__5r","Svalbard & Jan Mayen Isds."
"__5s","Grenada"
"__5t","Liberia"
"__5u","Brunei Darussalam"
"__5v","Somalia"
"__5w","Free Zones"
"__5x","Saint Lucia"
"__5y","Botswana"
"__5z","Gambia"
"__60","U.S. Minor Outlying Isds."
"__61","U.S. Miscellaneous Pacific Isds."
"__62","Saint Helena"
"__63","Cayman Isds."
"__64","Bermuda"
"__65","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
