"__29","Latvia"
"__2a","Russian Federation"
"__2b","Seychelles"
"__2c","Armenia"
"__2d","Oman"
"__2e","Kenya"
"__2f","Mali"
"__2g","Mexico"
"__2h","Libya"
"__2i","Congo, The Rep. Dem. of"
"__2j","Algeria"
"__2k","Austria"
"__2l","Niger"
"__2m","Saudi Arabia"
"__2n","Burkina Faso"
"__2o","Myanmar"
"__2p","Central African Rep."
"__2q","Cameroon"
"__2r","Israel"
"__2s","Dominican Rep."
"__2t","Madagascar"
"__2u","Colombia"
"__2v","Malta"
"__2w","Iceland"
"__2x","Korea, Rep. of"
"__2y","Lithuania"
"__2z","Yemen"
"__30","Argentina"
"__31","Chile"
"__32","Brazil"
"__33","Senegal"
"__34","Tunisia"
"__35","Cambodia"
"__36","Costa Rica"
"__37","Mauritania"
"__38","Mauritius"
"__39","Peru"
"__3a","Uruguay"
"__3b","Angola"
"__3c","Togo"
"__3d","Belarus"
"__3e","Estonia"
"__3f","Ghana"
"__3g","Côte d'Ivoire"
"__3h","Kuwait"
"__3i","Qatar"
"__3j","Jamaica"
"__3k","Trinidad & Tobago"
"__3l","Cuba"
"__3m","Somalia"
"__3n","Guyana"
"__3o","Iraq"
"__3p","Suriname"
"__3q","Sierra Leone"
"__3r","Bahrain"
"__3s","Afghanistan"
"__3t","El Salvador"
"__3u","Nepal"
"__3v","Fmr. Federal Rep. of Germany"
"__3w","Bolivia"
"__3x","Asia n.e.s."
"__3y","Paraguay"
"__3z","Confidential & differences"
"__40","Europe n.e.s."
"__41","Kazakhstan"
"__42","Bahamas"
"__43","Zimbabwe"
"__44","Botswana"
"__45","Eritrea"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Azerbaijan"
"__49","Bangladesh"
"__4a","British Virgin Isds."
"__4b","Gabon"
"__4c","Kyrgyzstan"
"__4d","Montenegro"
"__4e","Curaçao"
"__4f","Africa n.e.s."
"__4g","Panama"
"__4h","Swaziland"
"__4i","Tanzania, United Rep. of"
"__4j","Venezuela"
"__4k","Antigua & Barbuda"
"__4l","Benin"
"__4m","Dominica"
"__4n","Aruba"
"__4o","Sao Tome & Principe"
"__4p","Uzbekistan"
"__4q","Cape Verde"
"__4r","Djibouti"
"__4s","Guatemala"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Guinea-Bissau"
"__4v","Bhutan"
"__4w","Congo"
"__4x","South Sudan"
"__4y","French Polynesia"
"__4z","Brunei Darussalam"
"__50","Bunkers"
"__51","Equatorial Guinea"
"__52","Mozambique"
"__53","Nicaragua"
"__54","Turkmenistan"
"__55","State of Palestine"
"__56","Guinea"
"__57","Fmr. USSR"
"__58","Réunion"
"__59","Fmr. Yugoslavia"
"__5a","Malawi"
"__5b","Martinique"
"__5c","Fmr. Czechoslovakia"
"__5d","Namibia"
"__5e","Guadeloupe"
"__5f","Antarctica"
"__5g","Liechtenstein"
"__5h","Netherlands Antilles"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Montserrat"
"__5l","Gambia"
"__5m","Kiribati"
"__5n","Honduras"
"__5o","Haiti"
"__5p","Barbados"
"__5q","Mongolia"
"__5r","San Marino"
"__5s","Fmr. Burma"
"__5t","Free Zones"
"__5u","Puerto Rico"
"__5v","Samoa"
"__5w","Gibraltar"
"__5x","Belize"
"__5y","Bonaire"
"__5z","Zambia"
"__60","Tonga"
"__61","American Samoa"
"__62","Vanuatu"
"__63","Solomon Isds."
"__64","Andorra"
"__65","Rwanda"
"__66","Palestine"
"__67","Macao SAR of China"
"__68","Guam"
"__69","Saint Lucia"
"__6a","Tajikistan"
"__6b","Bermuda"
"__6c","Saint Kitts & Nevis"
"__6d","Lao People's Dem. Rep."
"__6e","Liberia"
"__6f","Timor-Leste"
"__6g","Western Sahara"
"__6h","French Southern Territories"
"__6i","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
