"__2c","Romania"
"__2d","Slovakia"
"__2e","Ukraine"
"__2f","Serbia & Montenegro"
"__2g","Bosnia & Herzegovina"
"__2h","Ireland"
"__2i","Nigeria"
"__2j","Estonia"
"__2k","Georgia"
"__2l","Kazakhstan"
"__2m","Moldova, Rep. of"
"__2n","Serbia"
"__2o","Southern African Customs Union"
"__2p","Cyprus"
"__2q","Mongolia"
"__2r","Montenegro"
"__2s","Gambia"
"__2t","Uzbekistan"
"__2u","Belgium"
"__2v","Iraq"
"__2w","Luxembourg"
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Chile"
"__2z","Ecuador"
"__30","Peru"
"__31","Finland"
"__32","Portugal"
"__33","Sweden"
"__34","Angola"
"__35","Congo, The Rep. Dem. of"
"__36","Iceland"
"__37","Austria"
"__38","Ghana"
"__39","Togo"
"__3a","Cameroon"
"__3b","Guinea"
"__3c","Tunisia"
"__3d","Côte d'Ivoire"
"__3e","Burkina Faso"
"__3f","Chad"
"__3g","Cuba"
"__3h","Ethiopia"
"__3i","Morocco"
"__3j","Sierra Leone"
"__3k","Other areas n.e.s."
"__3l","Djibouti"
"__3m","Mali"
"__3n","Rwanda"
"__3o","Saint Pierre & Miquelon"
"__3p","Sudan"
"__3q","Burundi"
"__3r","Niger"
"__3s","Bunkers"
"__3t","Congo"
"__3u","Suriname"
"__3v","Senegal"
"__3w","Brazil"
"__3x","Equatorial Guinea"
"__3y","French Polynesia"
"__3z","Malta"
"__40","Dominica"
"__41","Grenada"
"__42","Haiti"
"__43","Saint Vincent & Grenadines"
"__44","Trinidad & Tobago"
"__45","Bermuda"
"__46","Gibraltar"
"__47","Central African Rep."
"__48","Guatemala"
"__49","Netherlands Antilles"
"__4a","Honduras"
"__4b","Zimbabwe"
"__4c","Jamaica"
"__4d","Tokelau"
"__4e","Barbados"
"__4f","Belize"
"__4g","Saint Kitts & Nevis"
"__4h","Costa Rica"
"__4i","Venezuela"
"__4j","Guyana"
"__4k","Aruba"
"__4l","Dominican Rep."
"__4m","Denmark"
"__4n","El Salvador"
"__4o","Saint Lucia"
"__4p","Algeria"
"__4q","Asia n.e.s."
"__4r","Paraguay"
"__4s","Panama"
"__4t","Bolivia"
"__4u","Confidential & differences"
"__4v","Turkmenistan"
"__4w","Norway excl. Bouvet S. & JM."
"__4x","Madagascar"
"__4y","Greenland"
"__4z","Fmr. USSR"
"__50","Faeroe Isds."
"__51","Uganda"
"__52","Kyrgyzstan"
"__53","Tanzania, United Rep. of"
"__54","Mauritania"
"__55","Tajikistan"
"__56","Colombia"
"__57","Afghanistan"
"__58","Antarctica"
"__59","Andorra"
"__5a","Antigua & Barbuda"
"__5b","Cape Verde"
"__5c","Cayman Isds."
"__5d","Comoros"
"__5e","Mayotte"
"__5f","Benin"
"__5g","Gabon"
"__5h","Kenya"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Mozambique"
"__5k","Namibia"
"__5l","Curaçao"
"__5m","Africa n.e.s."
"__5n","Guinea-Bissau"
"__5o","Sao Tome & Principe"
"__5p","Uruguay"
"__5q","Wallis & Futuna Isds."
"__5r","British Virgin Isds."
"__5s","Falkland Isds."
"__5t","Macao SAR of China"
"__5u","Saint Martin"
"__5v","Nicaragua"
"__5w","Saint Helena"
"__5x","Tonga"
"__5y","Bonaire"
"__5z","Lao People's Dem. Rep."
"__60","Saint-Barthélemy"
"__61","Bahamas"
"__62","Somalia"
"__63","Nepal"
"__64","State of Palestine"
"__65","Montserrat"
"__66","Europe n.e.s."
"__67","French Guiana"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","Yemen"
"__6c","Fmr. Yugoslavia"
"__6d","Malawi"
"__6e","Fmr. Czechoslovakia"
"__6f","San Marino"
"__6g","Australian Oceania"
"__6h","Holy See"
"__6i","Zambia"
"__6j","Eritrea"
"__6k","Swaziland"
"__6l","Micronesia FS"
"__6m","Guam"
"__6n","Northern Mariana Isds."
"__6o","Botswana"
"__6p","Free Zones"
"__6q","Cook Isds."
"__6r","Niue"
"__6s","Norfolk Island"
"__6t","American Samoa"
"__6u","Cocos Isds."
"__6v","Kosovo"
"__6w","French Southern Territories"
"__6x","British Virgin Isds. & Montserrat"
"__6y","Fmr. Panama-Canal-Zone"
"__6z","Turks & Caicos Isds."
"__70","Anguilla"
"__71","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
