"__28","Other areas n.e.s."
"__29","Bahrain"
"__2a","Dominican Rep."
"__2b","Mauritius"
"__2c","Northern Mariana Isds."
"__2d","Micronesia FS"
"__2e","United Arab Emirates"
"__2f","Uganda"
"__2g","Bulgaria"
"__2h","Israel"
"__2i","Marshall Isds."
"__2j","Palau"
"__2k","Albania"
"__2l","Jordan"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Austria"
"__2o","Russian Federation"
"__2p","Viet Nam"
"__2q","South Africa"
"__2r","Kuwait"
"__2s","Oman"
"__2t","Niue"
"__2u","Rwanda"
"__2v","Sri Lanka"
"__2w","Colombia"
"__2x","French Southern Territories"
"__2y","Guatemala"
"__2z","Kenya"
"__30","Syrian Arab Rep."
"__31","Yemen"
"__32","Portugal"
"__33","Slovenia"
"__34","Virgin Isds. U.S."
"__35","Cayman Isds."
"__36","Nicaragua"
"__37","Costa Rica"
"__38","Dominica"
"__39","Ecuador"
"__3a","Pitcairn"
"__3b","Qatar"
"__3c","Venezuela"
"__3d","Antarctica"
"__3e","Barbados"
"__3f","British Virgin Isds."
"__3g","Croatia"
"__3h","Romania"
"__3i","Cyprus"
"__3j","Poland"
"__3k","Armenia"
"__3l","Kyrgyzstan"
"__3m","Macao SAR of China"
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Bahamas"
"__3q","Cambodia"
"__3r","Congo"
"__3s","Timor-Leste"
"__3t","Belgium"
"__3u","Lao People's Dem. Rep."
"__3v","Mozambique"
"__3w","EU 27"
"__3x","Chile"
"__3y","Southern African Customs Union"
"__3z","Sudan"
"__40","Ghana"
"__41","Hungary"
"__42","Luxembourg"
"__43","Paraguay"
"__44","Peru"
"__45","Bangladesh"
"__46","Malta"
"__47","Estonia"
"__48","Panama"
"__49","Serbia"
"__4a","Serbia & Montenegro"
"__4b","Ukraine"
"__4c","Belize"
"__4d","Czech Rep."
"__4e","Finland"
"__4f","Niger"
"__4g","Nigeria"
"__4h","Georgia"
"__4i","Saint Helena"
"__4j","Maldives"
"__4k","Moldova, Rep. of"
"__4l","Sierra Leone"
"__4m","Swaziland"
"__4n","Slovakia"
"__4o","Belarus"
"__4p","Djibouti"
"__4q","Guinea"
"__4r","Holy See"
"__4s","Morocco"
"__4t","Uzbekistan"
"__4u","Andorra"
"__4v","El Salvador"
"__4w","Liberia"
"__4x","Liechtenstein"
"__4y","Mauritania"
"__4z","Azerbaijan"
"__50","Somalia"
"__51","Guyana"
"__52","Latvia"
"__53","New Zealand Oceania"
"__54","Bosnia & Herzegovina"
"__55","Turkmenistan"
"__56","Lithuania"
"__57","Afghanistan"
"__58","Côte d'Ivoire"
"__59","Kazakhstan"
"__5a","Tunisia"
"__5b","Algeria"
"__5c","Gambia"
"__5d","Guinea-Bissau"
"__5e","Kosovo"
"__5f","Montenegro"
"__5g","San Marino"
"__5h","Bhutan"
"__5i","Congo, The Rep. Dem. of"
"__5j","Gibraltar"
"__5k","Seychelles"
"__5l","Benin"
"__5m","Iraq"
"__5n","Namibia"
"__5o","Nepal"
"__5p","Togo"
"__5q","Iceland"
"__5r","Trinidad & Tobago"
"__5s","Madagascar"
"__5t","Mongolia"
"__5u","Myanmar"
"__5v","Cameroon"
"__5w","Central African Rep."
"__5x","Ethiopia"
"__5y","French Guiana"
"__5z","Guadeloupe"
"__60","Libya"
"__61","Martinique"
"__62","Réunion"
"__63","Saint Lucia"
"__64","Senegal"
"__65","Turks & Caicos Isds."
"__66","Confidential & differences"
"__67","Gabon"
"__68","Haiti"
"__69","Suriname"
"__6a","Tajikistan"
"__6b","Antigua & Barbuda"
"__6c","Burkina Faso"
"__6d","Angola"
"__6e","Bermuda"
"__6f","Cape Verde"
"__6g","Saint Pierre & Miquelon"
"__6h","State of Palestine"
"__6i","Gaza strip"
"__6j","Aruba"
"__6k","Eritrea"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Bolivia"
"__6n","Faeroe Isds."
"__6o","Grenada"
"__6p","Mayotte"
"__6q","Equatorial Guinea"
"__6r","Curaçao"
"__6s","Saint Martin"
"__6t","Europe n.e.s."
"__6u","Bonaire"
"__6v","South Sudan"
"__6w","Chad"
"__6x","Lesotho"
"__6y","Fmr. Czechoslovakia"
"__6z","Puerto Rico"
"__70","Saint Kitts & Nevis"
"__71","Tokelau"
"__72","Montserrat"
"__73","Asia n.e.s."
"__74","Greenland"
"__75","British Indian Ocean Territory"
"__76","Botswana"
"__77","Comoros"
"__78","Falkland Isds."
"__79","Africa n.e.s."
"__7a","Saint Vincent & Grenadines"
"__7b","Sao Tome & Principe"
"__7c","Anguilla"
"__7d","Western Sahara"
"__7e","Australian Oceania"
"__7f","Saint-Barthélemy"
"__7g","Fmr. Panama-Canal-Zone"
"__7h","South Georgia"
"__7i","America n.e.s."
"__7j","North & Central America n.e.s."
"__7k","South America n.e.s."
"__7l","Monaco"
"__7m","Occupied Palestinian Territory"
"__7n","EU 15-Extra EU"
"__7o","Free Zones"
"__7p","Fmr. Burma"
"__7q","British Virgin Isds. & Montserrat"
"__7r","Svalbard & Jan Mayen Isds."
"__7s","Oceania n.e.s."
"__7t","Heard & McDonald Isds."
"__7u","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
