"__28","Angola"
"__29","Congo, The Rep. Dem. of"
"__2a","Guinea"
"__2b","Lebanon"
"__2c","Luxembourg"
"__2d","Madagascar"
"__2e","Vanuatu"
"__2f","Morocco"
"__2g","Senegal"
"__2h","Tunisia"
"__2i","Algeria"
"__2j","Azerbaijan"
"__2k","Austria"
"__2l","Armenia"
"__2m","Belarus"
"__2n","Cameroon"
"__2o","Colombia"
"__2p","Comoros"
"__2q","Congo"
"__2r","Cuba"
"__2s","Benin"
"__2t","Ecuador"
"__2u","Equatorial Guinea"
"__2v","Ethiopia"
"__2w","French Guiana"
"__2x","French Polynesia"
"__2y","Gabon"
"__2z","Gambia"
"__30","State of Palestine"
"__31","Ghana"
"__32","Guyana"
"__33","Côte d'Ivoire"
"__34","Jamaica"
"__35","Kazakhstan"
"__36","Kenya"
"__37","Latvia"
"__38","Libya"
"__39","Mauritania"
"__3a","Mozambique"
"__3b","Niger"
"__3c","Pakistan"
"__3d","Peru"
"__3e","Sierra Leone"
"__3f","Suriname"
"__3g","Syrian Arab Rep."
"__3h","Burkina Faso"
"__3i","Uzbekistan"
"__3j","Yemen"
"__3k","Gaza strip"
"__3l","Mayotte"
"__3m","El Salvador"
"__3n","Finland"
"__3o","Djibouti"
"__3p","Georgia"
"__3q","Iceland"
"__3r","Kyrgyzstan"
"__3s","Liberia"
"__3t","Guinea-Bissau"
"__3u","San Marino"
"__3v","Sudan"
"__3w","Togo"
"__3x","Trinidad & Tobago"
"__3y","Bunkers"
"__3z","Sri Lanka"
"__40","Chad"
"__41","Dominican Rep."
"__42","Eritrea"
"__43","Honduras"
"__44","Iraq"
"__45","Israel"
"__46","Mongolia"
"__47","Nicaragua"
"__48","Panama"
"__49","Sao Tome & Principe"
"__4a","Egypt"
"__4b","Bangladesh"
"__4c","Cape Verde"
"__4d","Mali"
"__4e","Namibia"
"__4f","Nigeria"
"__4g","Rwanda"
"__4h","Somalia"
"__4i","Tajikistan"
"__4j","Jordan"
"__4k","Portugal"
"__4l","Afghanistan"
"__4m","Antigua & Barbuda"
"__4n","Central African Rep."
"__4o","Grenada"
"__4p","Iran"
"__4q","Kuwait"
"__4r","Saint Vincent & Grenadines"
"__4s","Turkmenistan"
"__4t","Venezuela"
"__4u","Mauritius"
"__4v","Burundi"
"__4w","Seychelles"
"__4x","Southern African Customs Union"
"__4y","Guatemala"
"__4z","Saint Lucia"
"__50","Haiti"
"__51","Malawi"
"__52","Uganda"
"__53","Bolivia"
"__54","Zimbabwe"
"__55","Fmr. Yugoslavia"
"__56","Bermuda"
"__57","Saint Kitts & Nevis"
"__58","Saint Pierre & Miquelon"
"__59","Uruguay"
"__5a","Confidential & differences"
"__5b","British Virgin Isds."
"__5c","Faeroe Isds."
"__5d","Fmr. USSR"
"__5e","Greenland"
"__5f","Gibraltar"
"__5g","Maldives"
"__5h","Qatar"
"__5i","Saudi Arabia"
"__5j","Oman"
"__5k","Chile"
"__5l","Curaçao"
"__5m","Macedonia, The Fmr. Yugoslav Rep."
"__5n","Costa Rica"
"__5o","Macao SAR of China"
"__5p","Saint-Barthélemy"
"__5q","Montenegro"
"__5r","Barbados"
"__5s","Europe n.e.s."
"__5t","Martinique"
"__5u","Réunion"
"__5v","Guadeloupe"
"__5w","Andorra"
"__5x","Bahamas"
"__5y","Fmr. Czechoslovakia"
"__5z","Norfolk Island"
"__60","Africa n.e.s."
"__61","Asia n.e.s."
"__62","Falkland Isds."
"__63","Northern Mariana Isds."
"__64","Guam"
"__65","Micronesia FS"
"__66","Palau"
"__67","Cambodia"
"__68","Myanmar"
"__69","Marshall Isds."
"__6a","Belize"
"__6b","Virgin Isds. U.S."
"__6c","Holy See"
"__6d","Aruba"
"__6e","Liechtenstein"
"__6f","Nepal"
"__6g","Botswana"
"__6h","Dominica"
"__6i","Timor-Leste"
"__6j","Lesotho"
"__6k","Fmr. Panama-Canal-Zone"
"__6l","Bonaire"
"__6m","American Samoa"
"__6n","Cook Isds."
"__6o","Samoa"
"__6p","Niue"
"__6q","Pitcairn"
"__6r","Tokelau"
"__6s","Antarctica"
"__6t","British Indian Ocean Territory"
"__6u","Anguilla"
"__6v","Zambia"
"__6w","Bhutan"
"__6x","Free Zones"
"__6y","Montserrat"
"__6z","Cayman Isds."
"__70","Turks & Caicos Isds."
"__71","Swaziland"
"__72","Saint Helena"
"__73","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
