"1q","Von Harnstoff-, Uracil- oder Sulfonylharnstoffderivaten abgeleitete Herbizide"
"1r","Sulfonylharnstoff-Herbizide"
"1s","Uracil-Herbizide"
"1t","Harnstoff-Herbizide"
"1u","Sonstige von Harnstoff-, Uracil- oder Sulfonylharnstoffderivaten abgeleitete Herbizide"
"1v","Sonstige Herbizide"
"1w","Aryloxyphenoxypropion-Herbizide"
"1x","Benzofuran-Herbizide"
"1y","Benzoesäure-Herbizide"
"1z","Bipyridylium-Herbizide"
"20","Cyclohexandion-Herbizide"
"21","Diazin-Herbizide"
"22","Dicarboximid-Herbizide"
"23","Diphenylether-Herbizide"
"24","Imidazolinon-Herbizide"
"25","Anorganische Herbizide"
"26","Isoxatol-Herbizide"
"27","Nitril-Herbizide"
"28","Organophosphor-Herbizide"
"29","Phenylpyrazol-Herbizide"
"2a","Pyridazinon-Herbizide"
"2b","Pyridincarboxamid-Herbizide"
"2c","Pyridincarboxyl-Herbizide"
"2d","Pyridyloxyessigsäure-Herbizide"
"2e","Chinolin-Herbizide"
"2f","Thiadiazin-Herbizide"
"2g","Thiocarbamat-Herbizide"
"2h","Triazol-Herbizide"
"2i","Triazolinon-Herbizide"
"2j","Triazolon-Herbizide"
"2k","Triketon-Herbizide"
"2l","Nicht zugeordnete Herbizide"
"2m","Insektizide und Akarizide"
"2n","Von Pyrethroiden abgeleitete Insektizide"
"2o","Pyrethroid-Insektizide"
"2p","Sonstige von Pyrethroiden abgeleitete Insektizide"
"2q","Von chlorierten Kohlenwasserstoffen abgeleitete Insektizide"
"2r","Anthranilamid-Insektizide"
"2s","Sonstige von chlorierten Kohlenwasserstoffen abgeleitete Insektizide"
"2t","Von Carbamaten und Oximcarbamaten abgeleitete Insektizide"
"2u","Oximcarbamat-Insektizide"
"2v","Carbamat-Insektizide"
"2w","Sonstige von Carbamaten und Oximcarbamaten abgeleitete Insektizide"
"2x","Von organischen Phosphaten abgeleitete Insektizide"
"2y","Organophosphor-Insektizide"
"2z","Sonstige von organischen Phosphaten abgeleitete Insektizide"
"30","Akarizide"
"31","Pyrazol-Akarizide"
"32","Tetrazin-Akarizide"
"33","Sonstige Akarizide"
"34","Sonstige Insektizide"
"35","Durch Fermentierung erzeugte Insektizide"
"36","Benzoylharnstoff-Insektizide"
"37","Carbazat-Insektizide"
"38","Diazylhydrazin-Insektizide"
"39","Insektenwachstumsregler"
"3a","Nitroguanidin-Insektizide"
"3b","Organozinn-Insektizide"
"3c","Oxadiazin-Insektizide"
"3d","Phenylether-Insektizide"
"3e","Pyrazol(phenyl-)-Insektizide"
"3f","Pyridin-Insektizide"
"3g","Pyridylmethylamin-Insektizide"
"3h","Sulfit-Ester-Insektizide"
"3i","Tetronsäure-Insektizide"
"3j","Ködergift geradkettige Lepidopteran Pheromone (SCLP)"
"3k","Andere Ködergifte"
"3l","Nicht zugeordnete Insektizide/Akarizide"
"3m","Molluskizide"
"3n","Molluskizide"
"3o","Molluskizide"
"3p","Pflanzenwachstumsregler"
"3q","Physiologisch wirkende Pflanzenwachstumsregler"
"3r","Physiologisch wirkende Pflanzenwachstumsregler"
"3s","Sonstige Physiologisch wirkende Pflanzenwachstumsregler"
"3t","Keimhemmungsmittel"
"3u","Keimhemmungsmittel"
"3v","Sonstige Keimhemmungsmittel"
"3w","Sonstige Pflanzenwachstumsregler"
"3x","Sonstige Pflanzenwachstumsregler"
"3y","Sonstige Pflanzenschutzmittel"
"3z","Mineralöle"
"40","Mineralöle"
"41","Pflanzenöle"
"42","Pflanzenöle"
"43","Bodenentseuchungsmittel (einschließlich Nematizide)"
"44","Methylbromid"
"45","Biologische Nematizide"
"46","Organophosphor-Nematizide"
"47","Sonstige Bodenentseuchungsmittel"
"48","Rodentizide"
"49","Rodentizide"
"4a","Alle sonstigen Pflanzenschutzmittel"
"4b","Desinfektionsmittel"
"4c","Repellents"
"4d","Sonstige Pflanzenschutzmittel"
"","Maßeinheit"
"__0","Kilogramm"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Norwegen"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","Montenegro"
"___0w","Türkei"
