"__2b","Peru"
"__2c","Egypt"
"__2d","Mexico"
"__2e","Saint Kitts & Nevis"
"__2f","Malta"
"__2g","Barbados"
"__2h","Bahamas"
"__2i","Other areas n.e.s."
"__2j","Saint Martin"
"__2k","Qatar"
"__2l","United Arab Emirates"
"__2m","Fmr. Federal Rep. of Germany"
"__2n","Bolivia"
"__2o","Liechtenstein"
"__2p","Confidential & differences"
"__2q","Europe n.e.s."
"__2r","Fmr. Yugoslavia"
"__2s","Uzbekistan"
"__2t","Kenya"
"__2u","Fmr. USSR"
"__2v","El Salvador"
"__2w","Zimbabwe"
"__2x","Sri Lanka"
"__2y","Fmr. Czechoslovakia"
"__2z","Lesotho"
"__30","Colombia"
"__31","Djibouti"
"__32","Maldives"
"__33","Iceland"
"__34","Pakistan"
"__35","Zambia"
"__36","Ghana"
"__37","Albania"
"__38","Jordan"
"__39","Azerbaijan"
"__3a","Tokelau"
"__3b","Cameroon"
"__3c","Faeroe Isds."
"__3d","Mongolia"
"__3e","Luxembourg"
"__3f","Morocco"
"__3g","Bosnia & Herzegovina"
"__3h","Costa Rica"
"__3i","Cuba"
"__3j","Dominican Rep."
"__3k","Guatemala"
"__3l","Kazakhstan"
"__3m","Kuwait"
"__3n","Oman"
"__3o","Curaçao"
"__3p","Aruba"
"__3q","New Caledonia"
"__3r","Nicaragua"
"__3s","Paraguay"
"__3t","Suriname"
"__3u","Syrian Arab Rep."
"__3v","Tunisia"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Burkina Faso"
"__3y","Armenia"
"__3z","Cape Verde"
"__40","Georgia"
"__41","Haiti"
"__42","Libya"
"__43","Mali"
"__44","Moldova, Rep. of"
"__45","Namibia"
"__46","Africa n.e.s."
"__47","Seychelles"
"__48","Sudan"
"__49","Bunkers"
"__4a","French Polynesia"
"__4b","Gambia"
"__4c","Mauritius"
"__4d","Angola"
"__4e","Honduras"
"__4f","Côte d'Ivoire"
"__4g","Cambodia"
"__4h","Mauritania"
"__4i","Nepal"
"__4j","Iraq"
"__4k","Madagascar"
"__4l","Réunion"
"__4m","Togo"
"__4n","Jamaica"
"__4o","Central African Rep."
"__4p","Congo"
"__4q","Yemen"
"__4r","Guinea"
"__4s","Holy See"
"__4t","Ethiopia"
"__4u","Benin"
"__4v","Turkmenistan"
"__4w","New Zealand Oceania"
"__4x","Gibraltar"
"__4y","Bahrain"
"__4z","Dominica"
"__50","Sierra Leone"
"__51","Trinidad & Tobago"
"__52","Afghanistan"
"__53","America n.e.s."
"__54","Malawi"
"__55","Kyrgyzstan"
"__56","Puerto Rico"
"__57","Monaco"
"__58","Tajikistan"
"__59","Pitcairn"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Solomon Isds."
"__5c","Fiji"
"__5d","Tonga"
"__5e","Samoa"
"__5f","Kiribati"
"__5g","Burundi"
"__5h","Mozambique"
"__5i","Bhutan"
"__5j","Brunei Darussalam"
"__5k","Botswana"
"__5l","Guyana"
"__5m","Myanmar"
"__5n","Asia n.e.s."
"__5o","Saint Lucia"
"__5p","Bermuda"
"__5q","Turks & Caicos Isds."
"__5r","Cayman Isds."
"__5s","British Virgin Isds."
"__5t","Netherlands Antilles"
"__5u","Belize"
"__5v","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
